﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;PADRON;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ARTURO CALVO;2022;ENERO-DICIEMBRE 2022;8;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;AYUNTAMIENTO;2022;ENERO-DICIEMBRE 2022;182;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANADIÑA;2022;ENERO-DICIEMBRE 2022;0;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;CEMENTERIO;2022;ENERO-DICIEMBRE 2022;0;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;COLON;2022;ENERO-DICIEMBRE 2022;284;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;LUGAR;DISEMINADO;2022;ENERO-DICIEMBRE 2022;4;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EN EL MUNICIPIO;2022;ENERO-DICIEMBRE 2022;0;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ENCUENTRO;2022;ENERO-DICIEMBRE 2022;266;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FUENTE;2022;ENERO-DICIEMBRE 2022;664;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;HUERTAS;2022;ENERO-DICIEMBRE 2022;0;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;IGLESIA;2022;ENERO-DICIEMBRE 2022;8;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LARGA;2022;ENERO-DICIEMBRE 2022;1450;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MEDIO;2022;ENERO-DICIEMBRE 2022;116;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;PORTUGAL;2022;ENERO-DICIEMBRE 2022;558;40,47208;-6,826958
