﻿COD_MUNICIPIO;MUNICIPIO;ANYO;CODIGO;DESCRIPCION;VALOR_MINIMO;VALOR_MAXIMO;VALOR;Latitud;Longitud
001;ABUSEJO;2023;TU;TURISMO;0;8;12,62;40,7098;-6,140146
001;ABUSEJO;2023;TU;TURISMO;8;11,99;34,08;40,7098;-6,140146
001;ABUSEJO;2023;TU;TURISMO;12;15,99;71,94;40,7098;-6,140146
001;ABUSEJO;2023;TU;TURISMO;16;19,99;89,61;40,7098;-6,140146
001;ABUSEJO;2023;TU;TURISMO;20;0;112;40,7098;-6,140146
001;ABUSEJO;2023;TR;TRACTOR;0;16;17,67;40,7098;-6,140146
001;ABUSEJO;2023;TR;TRACTOR;16;25;27,77;40,7098;-6,140146
001;ABUSEJO;2023;TR;TRACTOR;25;0;83,3;40,7098;-6,140146
001;ABUSEJO;2023;RE;REMOLQUE;750;1000;17,67;40,7098;-6,140146
001;ABUSEJO;2023;RE;REMOLQUE;1000;2999;27,77;40,7098;-6,140146
001;ABUSEJO;2023;RE;REMOLQUE;2999;0;83,3;40,7098;-6,140146
001;ABUSEJO;2023;MO;MOTOCICLETA;0;125;4,42;40,7098;-6,140146
001;ABUSEJO;2023;MO;MOTOCICLETA;125;250;7,57;40,7098;-6,140146
001;ABUSEJO;2023;MO;MOTOCICLETA;250;500;15,15;40,7098;-6,140146
001;ABUSEJO;2023;MO;MOTOCICLETA;500;1000;30,29;40,7098;-6,140146
001;ABUSEJO;2023;MO;MOTOCICLETA;1000;0;60,58;40,7098;-6,140146
001;ABUSEJO;2023;CI;CICLOMOTOR;0;0;4,42;40,7098;-6,140146
001;ABUSEJO;2023;CA;CAMION;0;1000;42,28;40,7098;-6,140146
001;ABUSEJO;2023;CA;CAMION;1000;2999;83,3;40,7098;-6,140146
001;ABUSEJO;2023;CA;CAMION;2999;9999;118,64;40,7098;-6,140146
001;ABUSEJO;2023;CA;CAMION;9999;0;148,3;40,7098;-6,140146
001;ABUSEJO;2023;AU;AUTOBUS;0;21;83,3;40,7098;-6,140146
001;ABUSEJO;2023;AU;AUTOBUS;21;50;118,64;40,7098;-6,140146
001;ABUSEJO;2023;AU;AUTOBUS;50;0;148,3;40,7098;-6,140146
002;AGALLAS;2023;TU;TURISMO;0;8;12,62;40,44866;-6,442052
002;AGALLAS;2023;TU;TURISMO;8;11,99;34,08;40,44866;-6,442052
002;AGALLAS;2023;TU;TURISMO;12;15,99;71,94;40,44866;-6,442052
002;AGALLAS;2023;TU;TURISMO;16;19,99;89,61;40,44866;-6,442052
002;AGALLAS;2023;TU;TURISMO;20;0;112;40,44866;-6,442052
002;AGALLAS;2023;TR;TRACTOR;0;16;17,67;40,44866;-6,442052
002;AGALLAS;2023;TR;TRACTOR;16;25;27,77;40,44866;-6,442052
002;AGALLAS;2023;TR;TRACTOR;25;0;83,3;40,44866;-6,442052
002;AGALLAS;2023;RE;REMOLQUE;750;1000;17,67;40,44866;-6,442052
002;AGALLAS;2023;RE;REMOLQUE;1000;2999;27,77;40,44866;-6,442052
002;AGALLAS;2023;RE;REMOLQUE;2999;0;83,3;40,44866;-6,442052
002;AGALLAS;2023;MO;MOTOCICLETA;0;125;4,42;40,44866;-6,442052
002;AGALLAS;2023;MO;MOTOCICLETA;125;250;7,57;40,44866;-6,442052
002;AGALLAS;2023;MO;MOTOCICLETA;250;500;15,15;40,44866;-6,442052
002;AGALLAS;2023;MO;MOTOCICLETA;500;1000;30,29;40,44866;-6,442052
002;AGALLAS;2023;MO;MOTOCICLETA;1000;0;60,58;40,44866;-6,442052
002;AGALLAS;2023;CI;CICLOMOTOR;0;0;4,42;40,44866;-6,442052
002;AGALLAS;2023;CA;CAMION;0;1000;42,28;40,44866;-6,442052
002;AGALLAS;2023;CA;CAMION;1000;2999;83,3;40,44866;-6,442052
002;AGALLAS;2023;CA;CAMION;2999;9999;118,64;40,44866;-6,442052
002;AGALLAS;2023;CA;CAMION;9999;0;148,3;40,44866;-6,442052
002;AGALLAS;2023;AU;AUTOBUS;0;21;83,3;40,44866;-6,442052
002;AGALLAS;2023;AU;AUTOBUS;21;50;118,64;40,44866;-6,442052
002;AGALLAS;2023;AU;AUTOBUS;50;0;148,3;40,44866;-6,442052
003;AHIGAL DE LOS ACEITEROS;2023;TU;TURISMO;0;8;12,62;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;TU;TURISMO;8;11,99;34,08;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;TU;TURISMO;12;15,99;71,94;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;TU;TURISMO;16;19,99;89,61;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;TU;TURISMO;20;0;112;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;TR;TRACTOR;0;16;17,67;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;TR;TRACTOR;16;25;27,77;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;TR;TRACTOR;25;0;83,3;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;RE;REMOLQUE;750;1000;17,67;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;RE;REMOLQUE;1000;2999;27,77;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;RE;REMOLQUE;2999;0;83,3;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;MO;MOTOCICLETA;0;125;4,42;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;MO;MOTOCICLETA;125;250;7,57;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;MO;MOTOCICLETA;250;500;15,15;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;MO;MOTOCICLETA;500;1000;30,29;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;MO;MOTOCICLETA;1000;0;60,58;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;CI;CICLOMOTOR;0;0;4,42;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;CA;CAMION;0;1000;42,28;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;CA;CAMION;1000;2999;83,3;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;CA;CAMION;2999;9999;118,64;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;CA;CAMION;9999;0;148,3;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;AU;AUTOBUS;0;21;83,3;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;AU;AUTOBUS;21;50;118,64;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2023;AU;AUTOBUS;50;0;148,3;40,87508;-6,747851
004;AHIGAL DE VILLARINO;2023;TU;TURISMO;0;8;12,62;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;TU;TURISMO;8;11,99;34,08;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;TU;TURISMO;12;15,99;71,94;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;TU;TURISMO;16;19,99;89,61;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;TU;TURISMO;20;0;112;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;TR;TRACTOR;0;16;17,67;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;TR;TRACTOR;16;25;27,77;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;TR;TRACTOR;25;0;83,3;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;RE;REMOLQUE;750;1000;17,67;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;RE;REMOLQUE;1000;2999;27,77;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;RE;REMOLQUE;2999;0;83,3;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;MO;MOTOCICLETA;0;125;4,42;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;MO;MOTOCICLETA;125;250;7,57;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;MO;MOTOCICLETA;250;500;15,15;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;MO;MOTOCICLETA;500;1000;30,29;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;MO;MOTOCICLETA;1000;0;60,58;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;CI;CICLOMOTOR;0;0;4,42;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;CA;CAMION;0;1000;42,28;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;CA;CAMION;1000;2999;83,3;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;CA;CAMION;2999;9999;118,64;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;CA;CAMION;9999;0;148,3;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;AU;AUTOBUS;0;21;83,3;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;AU;AUTOBUS;21;50;118,64;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2023;AU;AUTOBUS;50;0;148,3;41,15826;-6,380927
005;ALAMEDA DE GARDON (LA);2023;TU;TURISMO;0;8;12,62;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;TU;TURISMO;8;11,99;34,08;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;TU;TURISMO;12;15,99;71,94;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;TU;TURISMO;16;19,99;89,61;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;TU;TURISMO;20;0;112;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;TR;TRACTOR;0;16;17,67;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;TR;TRACTOR;16;25;27,77;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;TR;TRACTOR;25;0;83,3;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;RE;REMOLQUE;750;1000;17,67;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;RE;REMOLQUE;1000;2999;27,77;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;RE;REMOLQUE;2999;0;83,3;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;MO;MOTOCICLETA;0;125;4,42;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;MO;MOTOCICLETA;125;250;7,57;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;MO;MOTOCICLETA;250;500;15,15;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;MO;MOTOCICLETA;500;1000;30,29;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;MO;MOTOCICLETA;1000;0;60,58;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;CI;CICLOMOTOR;0;0;4,42;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;CA;CAMION;0;1000;42,28;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;CA;CAMION;1000;2999;83,3;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;CA;CAMION;2999;9999;118,64;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;CA;CAMION;9999;0;148,3;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;AU;AUTOBUS;0;21;83,3;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;AU;AUTOBUS;21;50;118,64;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2023;AU;AUTOBUS;50;0;148,3;40,65081;-6,758546
006;ALAMEDILLA (LA);2023;TU;TURISMO;0;8;12,62;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;TU;TURISMO;8;11,99;34,08;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;TU;TURISMO;12;15,99;71,94;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;TU;TURISMO;16;19,99;89,61;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;TU;TURISMO;20;0;112;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;TR;TRACTOR;0;16;17,67;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;TR;TRACTOR;16;25;27,77;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;TR;TRACTOR;25;0;83,3;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;RE;REMOLQUE;750;1000;17,67;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;RE;REMOLQUE;1000;2999;27,77;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;RE;REMOLQUE;2999;0;83,3;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;MO;MOTOCICLETA;0;125;4,42;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;MO;MOTOCICLETA;125;250;7,57;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;MO;MOTOCICLETA;250;500;15,15;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;MO;MOTOCICLETA;500;1000;30,29;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;MO;MOTOCICLETA;1000;0;60,58;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;CI;CICLOMOTOR;0;0;4,42;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;CA;CAMION;0;1000;42,28;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;CA;CAMION;1000;2999;83,3;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;CA;CAMION;2999;9999;118,64;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;CA;CAMION;9999;0;148,3;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;AU;AUTOBUS;0;21;83,3;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;AU;AUTOBUS;21;50;118,64;40,47208;-6,826958
006;ALAMEDILLA (LA);2023;AU;AUTOBUS;50;0;148,3;40,47208;-6,826958
007;ALARAZ;2023;TU;TURISMO;0;8;12,62;40,74753;-5,288013
007;ALARAZ;2023;TU;TURISMO;8;11,99;34,08;40,74753;-5,288013
007;ALARAZ;2023;TU;TURISMO;12;15,99;71,94;40,74753;-5,288013
007;ALARAZ;2023;TU;TURISMO;16;19,99;89,61;40,74753;-5,288013
007;ALARAZ;2023;TU;TURISMO;20;0;112;40,74753;-5,288013
007;ALARAZ;2023;TR;TRACTOR;0;16;17,67;40,74753;-5,288013
007;ALARAZ;2023;TR;TRACTOR;16;25;27,77;40,74753;-5,288013
007;ALARAZ;2023;TR;TRACTOR;25;0;83,3;40,74753;-5,288013
007;ALARAZ;2023;RE;REMOLQUE;750;1000;17,67;40,74753;-5,288013
007;ALARAZ;2023;RE;REMOLQUE;1000;2999;27,77;40,74753;-5,288013
007;ALARAZ;2023;RE;REMOLQUE;2999;0;83,3;40,74753;-5,288013
007;ALARAZ;2023;MO;MOTOCICLETA;0;125;4,42;40,74753;-5,288013
007;ALARAZ;2023;MO;MOTOCICLETA;125;250;7,57;40,74753;-5,288013
007;ALARAZ;2023;MO;MOTOCICLETA;250;500;15,15;40,74753;-5,288013
007;ALARAZ;2023;MO;MOTOCICLETA;500;1000;30,29;40,74753;-5,288013
007;ALARAZ;2023;MO;MOTOCICLETA;1000;0;60,58;40,74753;-5,288013
007;ALARAZ;2023;CI;CICLOMOTOR;0;0;4,42;40,74753;-5,288013
007;ALARAZ;2023;CA;CAMION;0;1000;42,28;40,74753;-5,288013
007;ALARAZ;2023;CA;CAMION;1000;2999;83,3;40,74753;-5,288013
007;ALARAZ;2023;CA;CAMION;2999;9999;118,64;40,74753;-5,288013
007;ALARAZ;2023;CA;CAMION;9999;0;148,3;40,74753;-5,288013
