﻿_id,Numeracion,Denominacion,Origen,Final,"Longitud
en km",Denominacion anterior - Observaciones
1,DSA-101,ACCESO A PELABRAVO DESDE LA N-501,Int N-501,Pelabravo,1.2,""
2,DSA-103,ACCESO A LAS TORRES DESDE LA N-630,Int N-630,Las Torres (Arapiles),0.96,""
3,DSA-106,N-630 A CALVARRASA DE ARRIBA POR ARAPILES,Int N-630,Calvarrasa de Arriba,6.5,"CV-70, CV-126"
4,DSA-107,CALVARRASA DE ABAJO A CARPIO BERNARDO POR VILLAGONZALO DE TORMES,Int N-501,Carpio Bernardo,10.42,"CV-67, CV-217"
5,DSA-108,ACCESO A NUEVO FRANCOS DESDE LA A-50,Int A-50,Nuevo Francos (Machacón),1.0,""
6,DSA-109,ACCESO A CILLORUELO DESDE LA A-50,Int A-50,Cilloruelo (Encinas de Abajo),2.65,""
7,DSA-111,ACCESO A PEÑARANDILLA DESDE LA SA-114,Int SA-114,Peñarandilla,1.2,""
8,DSA-120,CUATRO CALZADAS A ALBA DE TORMES POR VALDEMIERQUE,Int N-630,Int CL-510,10.72,"CV-58, CV-125, CV-61"
9,DSA-121,ACCESO A GARCIHERNÁNDEZ DESDE LA SA-114,Int SA-114,Garcihernández,0.41,""
10,DSA-122,ACCESO A ALCONADA DESDE LA N-501,Int N-501,Alconada,2.0,""
11,DSA-123,ACCESO A COCA DE ALBA DESDE LA SA-114,Int SA-114,Coca de Alba,0.29,""
12,DSA-125,ACCESO A BUENAVISTA DESDE N-630,Int N-630,Buenavista,1.1,CV-212
13,DSA-130,ALBA DE TORMES A ARMENTEROS POR GALINDUSTE,Int CL-510,Int DSA-160,31.61,"CV-40, CV-176"
14,DSA-132,ACCESO A SANTA TERESA DESDE LA DSA-130,Int DSA-130,Santa Teresa (Galisancho),3.7,""
15,DSA-133,ACCESO A LA MAYA DESDE LA N-630,Int N-630,La Maya,0.56,""
16,DSA-134,ACCESO A SANTA INÉS DESDE LA DSA-130,Int DSA-130,Santa Inés (Galisancho),0.19,""
17,DSA-135,GALINDUSTE A PELAYOS,Int DSA-130,Pelayos,3.2,CV-040
18,DSA-136,MONTEJO A GUIJUELO POR SALVATIERRA DE TORMES,Int N-630 en Montejo,Int N-630 en Guijuelo,13.73,"CV-071, SA-111"
19,DSA-137,HORCAJO A CHAGARCÍA MEDIANERO,Int CL-510,Chagarcía Medianero,2.65,CV-187
20,DSA-140,ALBA DE TORMES A ALARAZ,Int CL-510,Int SA-105,22.0,CV-39
21,DSA-141,ACCESO A TORDILLOS DESDE SA-114,Int SA-114,Tordillos,3.98,CV-121
22,DSA-150,PEÑARANDA DE BRACAMONTE A ALARAZ,Int N-501,Int SA-105,21.7,"CV-019, CV-81, CV-204"
23,DSA-151,ALBA DE TORMES A GAJATES,Int SA-114,GAJATES,16.07,"CV-45, CV-152, CV-45"
24,DSA-152,ACCESO A LA LURDA DESDE LA SA-114,Int SA-114,La Lurda (Garcihernández),1.1,""
25,DSA-153,MANCERA DE ABAJO A L.P. DE ÁVILA,Int DSA-150,Límite Provincial Ávila (AV-P-630),4.58,SA-112
26,DSA-155,MACOTERA A SALMORAL,Int SA-105,Salmoral,5.9,CP-400
27,DSA-156,ACCESO A BOVEDA DEL RÍO ALMAR DESDE LA DSA-150,Int DSA-150,Boveda del río Almar,0.69,""
28,DSA-160,HORCAJO MEDIANERO A CESPEDOSA DE TORMES POR ARMENTEROS,Int CL-510,Int SA-104,24.7,"CV-68, SA-110"
29,DSA-161,ARMENTEROS A L.P. DE ÁVILA,Armenteros Int DSA-160,Límite Provincial Ávila (AV-P-655-a),1.0,CV-120
30,DSA-162,L.P. DE ÁVILA A L.P. DE ÁVILA POR GALLEGOS DE SOLMIRÓN,Límite Provincial Ávila (AV-P-655-b),Límite Provincial Ávila (AV-P-656),8.77,CV-120
31,DSA-163,SA-102 AL LP ÁVILA POR EL TEJADO,Int SA-102,Límite Provincial Ávila (AV-P-667),7.4,CV-048
32,DSA-164,GUIJUELO A SANTIBÁÑEZ DE BÉJAR POR EL GUIJO,Int SA-104,Int SA-102,11.13,CV-011
33,DSA-166,BERCIMUELLE A PUENTE DEL CONGOSTO,Int SA-104,Int SA-102,4.58,""
34,DSA-170,A-66 A SANTIBÁÑEZ DE BÉJAR POR CABEZA DE BÉJAR,Int A-66,Int SA-102,5.8,CV-013
35,DSA-171,ACCESO A NAVAMORALES DESDE SA-102,Int SA-102,Navamorales,1.02,CV-156
36,DSA-180,ACCESO A LA ESTACIÓN DE ESQUÍ DE LA COVATILLA DESDE LA HOYA,Int SA-100,La Covatilla,9.5,""
37,DSA-181,SA-100 A CANDELARIO POR NAVACARROS,Int SA-100,Candelario,5.9,CV-3
38,DSA-182,ACCESO A PALOMARES DE BÉJAR DESDE LA N-630,Int N-630,Palomares de Béjar,0.4,""
39,DSA-190,BÉJAR A CANDELARIO,Int N-630,Candelario,3.6,SA-100
40,DSA-191,CANDELARIO A EL TRAVIESO,Int DSA-190,El Travieso,10.65,CP-3
41,DSA-193,ESTACIÓN DE BÉJAR A SA-220,Int N-630,Int SA-220,2.0,CV-15
42,DSA-194,BÉJAR AL CONVENTO DEL CASTAÑAR,Int N-630,El Castañar de Béjar,2.1,CV-21
43,CV-91,CESPEDOSA DE TORMES A DSA-160,Int SA-104,Int DSA-160,1.65,CV-91
44,DSA-202,N-630 A MIRANDA DE AZÁN,Int N-630,Miranda de Azan,1.9,CV-8
