﻿COD_MUNICIPIO;MUNICIPIO;TIPO;UNIDADES;TOTAL;Latitud;Longitud
001;ABUSEJO;CAMION;KILOGRAMOS;16;40,7098;-6,140146
001;ABUSEJO;CICLOMOTOR;CENTÍMETROS CÚBICOS;17;40,7098;-6,140146
001;ABUSEJO;MOTOCICLETA;CENTÍMETROS CÚBICOS;3;40,7098;-6,140146
001;ABUSEJO;TURISMO;CABALLOS;112;40,7098;-6,140146
002;AGALLAS;CAMION;KILOGRAMOS;26;40,44866;-6,442052
002;AGALLAS;CICLOMOTOR;CENTÍMETROS CÚBICOS;21;40,44866;-6,442052
002;AGALLAS;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,44866;-6,442052
002;AGALLAS;REMOLQUE;KILOGRAMOS;8;40,44866;-6,442052
002;AGALLAS;TRACTOR;CABALLOS;11;40,44866;-6,442052
002;AGALLAS;TURISMO;CABALLOS;97;40,44866;-6,442052
003;AHIGAL DE LOS ACEITEROS;CAMION;KILOGRAMOS;11;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;TRACTOR;CABALLOS;2;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;TURISMO;CABALLOS;67;40,87508;-6,747851
004;AHIGAL DE VILLARINO;CAMION;KILOGRAMOS;7;41,15826;-6,380927
004;AHIGAL DE VILLARINO;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;41,15826;-6,380927
004;AHIGAL DE VILLARINO;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;41,15826;-6,380927
004;AHIGAL DE VILLARINO;REMOLQUE;KILOGRAMOS;1;41,15826;-6,380927
004;AHIGAL DE VILLARINO;TRACTOR;CABALLOS;3;41,15826;-6,380927
004;AHIGAL DE VILLARINO;TURISMO;CABALLOS;18;41,15826;-6,380927
005;ALAMEDA DE GARDON (LA);CAMION;KILOGRAMOS;10;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);REMOLQUE;KILOGRAMOS;2;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);TRACTOR;CABALLOS;1;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);TURISMO;CABALLOS;56;40,65081;-6,758546
006;ALAMEDILLA (LA);CAMION;KILOGRAMOS;18;40,47208;-6,826958
006;ALAMEDILLA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;22;40,47208;-6,826958
006;ALAMEDILLA (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;1;40,47208;-6,826958
006;ALAMEDILLA (LA);TRACTOR;CABALLOS;2;40,47208;-6,826958
006;ALAMEDILLA (LA);TURISMO;CABALLOS;63;40,47208;-6,826958
007;ALARAZ;CAMION;KILOGRAMOS;88;40,74753;-5,288013
007;ALARAZ;CICLOMOTOR;CENTÍMETROS CÚBICOS;17;40,74753;-5,288013
007;ALARAZ;MOTOCICLETA;CENTÍMETROS CÚBICOS;23;40,74753;-5,288013
007;ALARAZ;REMOLQUE;KILOGRAMOS;18;40,74753;-5,288013
007;ALARAZ;TRACTOR;CABALLOS;16;40,74753;-5,288013
007;ALARAZ;TURISMO;CABALLOS;273;40,74753;-5,288013
008;ALBA DE TORMES;AUTOBUS;;17;40,82463;-5,515934
008;ALBA DE TORMES;CAMION;KILOGRAMOS;468;40,82463;-5,515934
008;ALBA DE TORMES;CICLOMOTOR;CENTÍMETROS CÚBICOS;162;40,82463;-5,515934
