﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
001;ABUSEJO;2023;DOMICILIARIA;CL;AFUERAS;2022;ANUAL;1;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;ARUJES;2022;ANUAL;1172;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;BASCULA;2022;ANUAL;2752;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;PLZLA;CALVARIO;2022;ANUAL;1048;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;CARROS;2022;ANUAL;582;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;AV;CASTILLA Y LEON;2022;ANUAL;5630;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;CIMAJO;2022;ANUAL;6;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;CIUDAD RODRIGO;2022;ANUAL;304;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;COMERCIO;2022;ANUAL;339;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;CONGRESO;2022;ANUAL;1417;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;CORTES;2022;ANUAL;150;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;DIPUTACION;2022;ANUAL;872;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;ENCINA;2022;ANUAL;188;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;ERAS;2022;ANUAL;324;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;EXTRARRADIO;2022;ANUAL;264;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;FABRICA;2022;ANUAL;52;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;FARAÑOS;2022;ANUAL;277;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;FLORES;2022;ANUAL;267;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;FONTANA;2022;ANUAL;201;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;FRAGUA;2022;ANUAL;68;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;FUENTE;2022;ANUAL;1627;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;HUERTOS;2022;ANUAL;1;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;IGLESIA;2022;ANUAL;2;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;JARDIN;2022;ANUAL;644;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;JUAN FRANCISCO MARTIN;2022;ANUAL;859;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;LARGA;2022;ANUAL;2788;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;MADRID;2022;ANUAL;604;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;MAYOR;2022;ANUAL;3525;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;MIMBRERO;2022;ANUAL;21;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;NARANJOS;2022;ANUAL;735;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;PINO;2022;ANUAL;414;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;RINCON;2022;ANUAL;470;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;ROBLE;2022;ANUAL;819;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;ROSAL;2022;ANUAL;63;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;AV;SALAMANCA;2022;ANUAL;1613;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;SAN JOSE;2022;ANUAL;119;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;SENADO;2022;ANUAL;100;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;SUR;2022;ANUAL;242;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;PZA;TORAL;2022;ANUAL;0;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;TRIANA;2022;ANUAL;143;40,7098;-6,140146
001;ABUSEJO;2023;DOMICILIARIA;CL;VEGA;2022;ANUAL;4;40,7098;-6,140146
002;AGALLAS;2023;DOMICILIARIA;CL;ALAMEDA;2022;ANUAL;214;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;ALAMEDA;2023;ANUAL;224;40,44866;-6,442052
002;AGALLAS;2023;COMERCIAL;CL;ALMENDROS;2022;ANUAL;0;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;ALMENDROS;2022;ANUAL;490;40,44866;-6,442052
002;AGALLAS;2023;COMERCIAL;CL;ALMENDROS;2023;ANUAL;7;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;ALMENDROS;2023;ANUAL;491;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;ARROYO ESPINOS;2022;ANUAL;58;40,44866;-6,442052
002;AGALLAS;2023;DOMICILIARIA;CL;ARROYO ESPINOS;2023;ANUAL;87;40,44866;-6,442052
