COD_MUNICIPIO;MUNICIPIO;A�O;TARIFA;PADRON;SIGLAS;CALLE;A�O_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BARQUILLA;2019;AGOSTO 2019-JULIO 2020;462;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CLAVEL;2019;AGOSTO 2019-JULIO 2020;64;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CUESTA;2019;AGOSTO 2019-JULIO 2020;3004;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DESAMPARADOS;2019;AGOSTO 2019-JULIO 2020;38;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DESENGA�O;2019;AGOSTO 2019-JULIO 2020;324;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EGIDO;2019;AGOSTO 2019-JULIO 2020;202;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EL CRISTO;2019;AGOSTO 2019-JULIO 2020;1332;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;GALLEGOS;2019;AGOSTO 2019-JULIO 2020;0;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;IGLESIA;2019;AGOSTO 2019-JULIO 2020;986;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LAGUNA;2019;AGOSTO 2019-JULIO 2020;982;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LARGA;2019;AGOSTO 2019-JULIO 2020;4540;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;MAYOR;2019;AGOSTO 2019-JULIO 2020;704;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MEDIO;2019;AGOSTO 2019-JULIO 2020;568;40,65081;-6,758546
