﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
1,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ARTURO CALVO,2022,ENERO-DICIEMBRE 2022,8,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
2,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,AYUNTAMIENTO,2022,ENERO-DICIEMBRE 2022,182,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
3,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CANADIÑA,2022,ENERO-DICIEMBRE 2022,0,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
4,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,CEMENTERIO,2022,ENERO-DICIEMBRE 2022,0,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
5,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,COLON,2022,ENERO-DICIEMBRE 2022,284,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
6,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,DISEMINADO,2022,ENERO-DICIEMBRE 2022,4,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
7,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2022,ENERO-DICIEMBRE 2022,0,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
8,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ENCUENTRO,2022,ENERO-DICIEMBRE 2022,266,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
9,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2022,ENERO-DICIEMBRE 2022,664,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
10,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTAS,2022,ENERO-DICIEMBRE 2022,0,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
11,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,IGLESIA,2022,ENERO-DICIEMBRE 2022,8,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
12,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2022,ENERO-DICIEMBRE 2022,1450,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
13,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2022,ENERO-DICIEMBRE 2022,116,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
14,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,PORTUGAL,2022,ENERO-DICIEMBRE 2022,558,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
15,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRVA,PRIMERA DE LA FUENTE,2022,ENERO-DICIEMBRE 2022,108,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
16,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTIAGO,2022,ENERO-DICIEMBRE 2022,346,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
17,6,ALAMEDILLA (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOL,2022,ENERO-DICIEMBRE 2022,696,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
18,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2023,ENERO-JUNIO 2023,1121,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
19,7,ALARAZ,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2023,JULIO-DICIEMBRE 2023,1237,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
20,7,ALARAZ,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2023,ENERO-JUNIO 2023,60,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
21,7,ALARAZ,2023,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2023,JULIO-DICIEMBRE 2023,52,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
