﻿_id,COD_MUNICIPIO,MUNICIPIO,SIGLAS,CALLE,CLAVE_USO,DESCRIPCION_USO,EJERCICIO_EFECTO_REVISION,EJERCICIO,VALOR_CATASTRAL_SUELO,VALOR_CATASTRAL_CONSTRUCCION,VALOR_CATASTRAL_TOTAL,BASE_LIQUIDABLE,Latitud,Longitud
1,001,ABUSEJO,AV,CASTILLA Y LEON,G,Ocio y Hostelería,2018,2022,"38668,61","26002,21","12666,4","38668,61","40,7098","-6,140146"
2,001,ABUSEJO,AV,CASTILLA Y LEON,I,Industrial,2018,2022,"39960,14","13053,97","26906,17","39960,14","40,7098","-6,140146"
3,001,ABUSEJO,AV,CASTILLA Y LEON,M,"Obras de urbanización y jardinería, suelos sin edificar",2018,2022,"65457,44",0,"65457,44","65457,44","40,7098","-6,140146"
4,001,ABUSEJO,AV,CASTILLA Y LEON,V,Residencial,2018,2022,"898515,51","756914,38","141601,13","898515,51","40,7098","-6,140146"
5,001,ABUSEJO,AV,SALAMANCA,A,Almacén-Estacionamiento,2018,2022,"4436,21","1190,52","3245,69","4436,21","40,7098","-6,140146"
6,001,ABUSEJO,AV,SALAMANCA,I,Industrial,2018,2022,"41966,06","13980,68","27985,38","41966,06","40,7098","-6,140146"
7,001,ABUSEJO,AV,SALAMANCA,M,"Obras de urbanización y jardinería, suelos sin edificar",2018,2022,"70264,55","752,4","69512,15","70264,55","40,7098","-6,140146"
8,001,ABUSEJO,AV,SALAMANCA,V,Residencial,2018,2022,"689094,31","569331,56","119762,75","689094,31","40,7098","-6,140146"
9,001,ABUSEJO,CL,AFUERAS,I,Industrial,2018,2022,"7876,79","2313,06","5563,73","7876,79","40,7098","-6,140146"
10,001,ABUSEJO,CL,AFUERAS,M,"Obras de urbanización y jardinería, suelos sin edificar",2018,2022,"35505,42",0,"35505,42","35505,42","40,7098","-6,140146"
11,001,ABUSEJO,CL,AFUERAS,V,Residencial,2018,2022,"83867,1","66545,83","17321,27","83867,1","40,7098","-6,140146"
12,001,ABUSEJO,CL,ARUJES,I,Industrial,2018,2022,"3862,32","2909,28","953,04","3862,32","40,7098","-6,140146"
