﻿_id,Codmun,Provincia,Municipio,Tipo_plan,Fecha_mapa,Enlace_mapa,Enlace_PLAU,Hab_ene2019,Supkm2,Latitud,Longitud
1,37001,SALAMANCA,Abusejo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37001,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=001,183,23.10000000000000142108547152020037174224853515625,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
2,37002,SALAMANCA,Agallas,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37002,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=002,136,44.60000000000000142108547152020037174224853515625,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
3,37003,SALAMANCA,Ahigal de los Aceiteros,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37003,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=003,114,27.89999999999999857891452847979962825775146484375,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
4,37004,SALAMANCA,Ahigal de Villarino,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37004,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=004,31,24.10000000000000142108547152020037174224853515625,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
5,37005,SALAMANCA,"Alameda de Gardón, La",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37005,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=005,70,32.2999999999999971578290569595992565155029296875,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
6,37006,SALAMANCA,"Alamedilla, La",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37006,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=006,126,19.300000000000000710542735760100185871124267578125,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
7,37007,SALAMANCA,Alaraz,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37007,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=007,439,49.2000000000000028421709430404007434844970703125,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
8,37008,SALAMANCA,Alba de Tormes,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37008,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=008,5186,46.5,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
9,37009,SALAMANCA,Alba de Yeltes,DSU,2010-12-03 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37009,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=009,207,22.39999999999999857891452847979962825775146484375,40.67099999999999937472239253111183643341064453125,-6.3184529999999998750581653439439833164215087890625
10,37010,SALAMANCA,"Alberca, La",NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37010,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=010,1081,60.7000000000000028421709430404007434844970703125,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
