﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
1,1,ABUSEJO,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
2,1,ABUSEJO,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
3,1,ABUSEJO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
4,2,AGALLAS,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
5,2,AGALLAS,2023,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.44865999999999672809281037189066410064697265625,-6.442052000000000333557181875221431255340576171875
6,3,AHIGAL DE LOS ACEITEROS,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
7,3,AHIGAL DE LOS ACEITEROS,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.875079999999996971382643096148967742919921875,-6.74785099999999982145482135820202529430389404296875
8,4,AHIGAL DE VILLARINO,2023,1,Urbana,0.5,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
9,4,AHIGAL DE VILLARINO,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
10,4,AHIGAL DE VILLARINO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.1582599999999985129761626012623310089111328125,-6.3809269999999997935447026975452899932861328125
11,5,ALAMEDA DE GARDON (LA),2023,1,Urbana,0.5300000000000000266453525910037569701671600341796875,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
12,5,ALAMEDA DE GARDON (LA),2023,2,Rustica,0.426999999999999990674126593148685060441493988037109375,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
13,6,ALAMEDILLA (LA),2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
14,6,ALAMEDILLA (LA),2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
15,7,ALARAZ,2023,1,Urbana,0.5,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
16,7,ALARAZ,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
17,8,ALBA DE TORMES,2023,1,Urbana,0.7199999999999999733546474089962430298328399658203125,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
18,8,ALBA DE TORMES,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
19,8,ALBA DE TORMES,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.8246299999999990859578247182071208953857421875,-5.5159339999999996706492311204783618450164794921875
20,9,ALBA DE YELTES,2023,1,Urbana,0.5,40.67099999999999937472239253111183643341064453125,-6.3184529999999998750581653439439833164215087890625
21,9,ALBA DE YELTES,2023,2,Rustica,0.56999999999999995115018691649311222136020660400390625,40.67099999999999937472239253111183643341064453125,-6.3184529999999998750581653439439833164215087890625
22,10,ALBERCA (LA),2023,1,Urbana,0.5,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
23,10,ALBERCA (LA),2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
24,10,ALBERCA (LA),2023,3,Caracteristicas Especiales,0.6999999999999999555910790149937383830547332763671875,40.489069999999998117345967330038547515869140625,-6.11121599999999975949549479992128908634185791015625
25,11,ALBERGUERIA DE ARGAÑAN (LA),2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
26,11,ALBERGUERIA DE ARGAÑAN (LA),2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
27,12,ALCONADA,2023,1,Urbana,0.5,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
28,12,ALCONADA,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
29,13,ALDEACIPRESTE,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.38047000000000252839527092874050140380859375,-5.89624500000000040245140553452074527740478515625
30,13,ALDEACIPRESTE,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.38047000000000252839527092874050140380859375,-5.89624500000000040245140553452074527740478515625
31,13,ALDEACIPRESTE,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.38047000000000252839527092874050140380859375,-5.89624500000000040245140553452074527740478515625
32,14,ALDEADAVILA DE LA RIBERA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.2182600000000007867129170335829257965087890625,-6.6200320000000001385842551826499402523040771484375
33,14,ALDEADAVILA DE LA RIBERA,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,41.2182600000000007867129170335829257965087890625,-6.6200320000000001385842551826499402523040771484375
34,15,ALDEA DEL OBISPO,2023,1,Urbana,0.5300000000000000266453525910037569701671600341796875,40.709170000000000300133251585066318511962890625,-6.79461699999999968468955557909794151782989501953125
35,15,ALDEA DEL OBISPO,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.709170000000000300133251585066318511962890625,-6.79461699999999968468955557909794151782989501953125
36,15,ALDEA DEL OBISPO,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.709170000000000300133251585066318511962890625,-6.79461699999999968468955557909794151782989501953125
37,16,ALDEALENGUA,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.98217000000000354020812665112316608428955078125,-5.55001400000000000289901436190120875835418701171875
38,16,ALDEALENGUA,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.98217000000000354020812665112316608428955078125,-5.55001400000000000289901436190120875835418701171875
39,17,ALDEANUEVA DE FIGUEROA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.14799000000000006593836587853729724884033203125,-5.525603000000000264435584540478885173797607421875
40,17,ALDEANUEVA DE FIGUEROA,2023,2,Rustica,0.5,41.14799000000000006593836587853729724884033203125,-5.525603000000000264435584540478885173797607421875
41,17,ALDEANUEVA DE FIGUEROA,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.14799000000000006593836587853729724884033203125,-5.525603000000000264435584540478885173797607421875
42,18,ALDEANUEVA DE LA SIERRA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.61580000000000012505552149377763271331787109375,-6.09892300000000009418954505235888063907623291015625
43,18,ALDEANUEVA DE LA SIERRA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.61580000000000012505552149377763271331787109375,-6.09892300000000009418954505235888063907623291015625
44,18,ALDEANUEVA DE LA SIERRA,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.61580000000000012505552149377763271331787109375,-6.09892300000000009418954505235888063907623291015625
45,19,ALDEARRODRIGO,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,41.11048000000000257614374277181923389434814453125,-5.80651299999999981338305587996728718280792236328125
46,19,ALDEARRODRIGO,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.11048000000000257614374277181923389434814453125,-5.80651299999999981338305587996728718280792236328125
47,19,ALDEARRODRIGO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.11048000000000257614374277181923389434814453125,-5.80651299999999981338305587996728718280792236328125
48,20,ALDEARRUBIA,2023,1,Urbana,0.57999999999999996003197111349436454474925994873046875,41.007959999999997080522007308900356292724609375,-5.49763700000000010703615771490149199962615966796875
49,20,ALDEARRUBIA,2023,2,Rustica,0.450000000000000011102230246251565404236316680908203125,41.007959999999997080522007308900356292724609375,-5.49763700000000010703615771490149199962615966796875
50,21,ALDEASECA DE ALBA,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.81855999999999795591065776534378528594970703125,-5.44852100000000039159431253210641443729400634765625
51,21,ALDEASECA DE ALBA,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.81855999999999795591065776534378528594970703125,-5.44852100000000039159431253210641443729400634765625
52,21,ALDEASECA DE ALBA,2023,3,Caracteristicas Especiales,0.65000000000000002220446049250313080847263336181640625,40.81855999999999795591065776534378528594970703125,-5.44852100000000039159431253210641443729400634765625
53,22,ALDEASECA DE LA FRONTERA,2023,1,Urbana,0.60999999999999998667732370449812151491641998291015625,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
54,22,ALDEASECA DE LA FRONTERA,2023,2,Rustica,0.60999999999999998667732370449812151491641998291015625,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
55,23,ALDEATEJADA,2023,1,Urbana,0.5,40.9232200000000005957190296612679958343505859375,-5.692631999999999692363417125307023525238037109375
56,23,ALDEATEJADA,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.9232200000000005957190296612679958343505859375,-5.692631999999999692363417125307023525238037109375
57,24,ALDEAVIEJA DE TORMES,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.58328000000000201907823793590068817138671875,-5.6170799999999996288124748389236629009246826171875
58,24,ALDEAVIEJA DE TORMES,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.58328000000000201907823793590068817138671875,-5.6170799999999996288124748389236629009246826171875
59,24,ALDEAVIEJA DE TORMES,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.58328000000000201907823793590068817138671875,-5.6170799999999996288124748389236629009246826171875
60,25,ALDEHUELA DE LA BOVEDA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.844369999999997844497556798160076141357421875,-6.04851199999999966649966154363937675952911376953125
61,25,ALDEHUELA DE LA BOVEDA,2023,2,Rustica,0.5,40.844369999999997844497556798160076141357421875,-6.04851199999999966649966154363937675952911376953125
62,26,ALDEHUELA DE YELTES,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
63,26,ALDEHUELA DE YELTES,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
64,26,ALDEHUELA DE YELTES,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
65,27,ALMENARA DE TORMES,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
66,27,ALMENARA DE TORMES,2023,2,Rustica,0.5,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
67,27,ALMENARA DE TORMES,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
68,28,ALMENDRA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
69,28,ALMENDRA,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
70,28,ALMENDRA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
71,29,ANAYA DE ALBA,2023,1,Urbana,0.75,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
72,29,ANAYA DE ALBA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
73,29,ANAYA DE ALBA,2023,3,Caracteristicas Especiales,0.75,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
74,30,AÑOVER DE TORMES,2023,1,Urbana,0.5,41.13615999999999672809281037189066410064697265625,-5.91497100000000042285819290555082261562347412109375
75,30,AÑOVER DE TORMES,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,41.13615999999999672809281037189066410064697265625,-5.91497100000000042285819290555082261562347412109375
76,30,AÑOVER DE TORMES,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.13615999999999672809281037189066410064697265625,-5.91497100000000042285819290555082261562347412109375
77,31,ARABAYONA DE MOGICA,2023,1,Urbana,0.5,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
78,31,ARABAYONA DE MOGICA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
79,32,ARAPILES,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
80,32,ARAPILES,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
81,33,ARCEDIANO,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.09331999999999851524989935569465160369873046875,-5.560325999999999879719325690530240535736083984375
82,33,ARCEDIANO,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.09331999999999851524989935569465160369873046875,-5.560325999999999879719325690530240535736083984375
83,33,ARCEDIANO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.09331999999999851524989935569465160369873046875,-5.560325999999999879719325690530240535736083984375
84,34,ARCO (EL),2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,41.11081999999999680994733353145420551300048828125,-5.8255829999999999557758201262913644313812255859375
85,34,ARCO (EL),2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.11081999999999680994733353145420551300048828125,-5.8255829999999999557758201262913644313812255859375
86,34,ARCO (EL),2023,3,Caracteristicas Especiales,0.8000000000000000444089209850062616169452667236328125,41.11081999999999680994733353145420551300048828125,-5.8255829999999999557758201262913644313812255859375
87,35,ARMENTEROS,2023,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
88,35,ARMENTEROS,2023,2,Rustica,0.5,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
89,36,SAN MIGUEL DEL ROBLEDO,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.53638000000000118916432256810367107391357421875,-6.0435350000000003234390533179976046085357666015625
90,36,SAN MIGUEL DEL ROBLEDO,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.53638000000000118916432256810367107391357421875,-6.0435350000000003234390533179976046085357666015625
91,37,ATALAYA (LA),2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.50245000000000317186277243308722972869873046875,-6.41422299999999978581399773247539997100830078125
92,37,ATALAYA (LA),2023,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.50245000000000317186277243308722972869873046875,-6.41422299999999978581399773247539997100830078125
93,38,BABILAFUENTE,2023,1,Urbana,0.5,40.977159999999997808117768727242946624755859375,-5.425565999999999888814272708259522914886474609375
94,38,BABILAFUENTE,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.977159999999997808117768727242946624755859375,-5.425565999999999888814272708259522914886474609375
95,38,BABILAFUENTE,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.977159999999997808117768727242946624755859375,-5.425565999999999888814272708259522914886474609375
96,39,BAÑOBAREZ,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.8511299999999977217157720588147640228271484375,-6.61290699999999986857801559381186962127685546875
97,39,BAÑOBAREZ,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.8511299999999977217157720588147640228271484375,-6.61290699999999986857801559381186962127685546875
98,40,BARBADILLO,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.9320799999999991314325598068535327911376953125,-5.8812990000000002766000761766918003559112548828125
99,40,BARBADILLO,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.9320799999999991314325598068535327911376953125,-5.8812990000000002766000761766918003559112548828125
100,41,BARBALOS,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.677019999999998844941728748381137847900390625,-5.94310700000000036169467421132139861583709716796875
101,41,BARBALOS,2023,2,Rustica,1.0500000000000000444089209850062616169452667236328125,40.677019999999998844941728748381137847900390625,-5.94310700000000036169467421132139861583709716796875
102,41,BARBALOS,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.677019999999998844941728748381137847900390625,-5.94310700000000036169467421132139861583709716796875
103,42,BARCEO,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
104,42,BARCEO,2023,2,Rustica,0.5,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
105,42,BARCEO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.06123000000000189402271644212305545806884765625,-6.451807999999999765350366942584514617919921875
106,44,BARRUECOPARDO,2023,1,Urbana,0.520000000000000017763568394002504646778106689453125,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
107,44,BARRUECOPARDO,2023,2,Rustica,0.409999999999999975575093458246556110680103302001953125,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
108,44,BARRUECOPARDO,2023,3,Caracteristicas Especiales,0.61999999999999999555910790149937383830547332763671875,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
109,45,BASTIDA (LA),2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
110,45,BASTIDA (LA),2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.58503999999999933834260446019470691680908203125,-6.058626000000000288991941488347947597503662109375
111,47,BELEÑA,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
112,47,BELEÑA,2023,2,Rustica,0.90000000000000002220446049250313080847263336181640625,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
113,47,BELEÑA,2023,3,Caracteristicas Especiales,0.90000000000000002220446049250313080847263336181640625,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
114,49,BERMELLAR,2023,1,Urbana,0.5,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
115,49,BERMELLAR,2023,2,Rustica,0.5,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
116,49,BERMELLAR,2023,3,Caracteristicas Especiales,0.90000000000000002220446049250313080847263336181640625,40.99880999999999886540535953827202320098876953125,-6.6711539999999995842472344520501792430877685546875
117,50,BERROCAL DE HUEBRA,2023,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
118,50,BERROCAL DE HUEBRA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
119,50,BERROCAL DE HUEBRA,2023,3,Caracteristicas Especiales,1,40.71791999999999944748196867294609546661376953125,-5.99951499999999970924591252696700394153594970703125
120,51,BERROCAL DE SALVATIERRA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.6333300000000008367351256310939788818359375,-5.68931699999999995753796611097641289234161376953125
121,51,BERROCAL DE SALVATIERRA,2023,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.6333300000000008367351256310939788818359375,-5.68931699999999995753796611097641289234161376953125
122,52,BOADA,2023,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.81600999999999856981958146207034587860107421875,-6.305747000000000213049133890308439731597900390625
123,52,BOADA,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.81600999999999856981958146207034587860107421875,-6.305747000000000213049133890308439731597900390625
124,54,BODON (EL),2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.48763000000000289446688839234411716461181640625,-6.576556000000000068439476308412849903106689453125
125,54,BODON (EL),2023,2,Rustica,0.460000000000000019984014443252817727625370025634765625,40.48763000000000289446688839234411716461181640625,-6.576556000000000068439476308412849903106689453125
126,54,BODON (EL),2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.48763000000000289446688839234411716461181640625,-6.576556000000000068439476308412849903106689453125
127,55,BOGAJO,2023,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.9073700000000002319211489520967006683349609375,-6.52958499999999997243094185250811278820037841796875
