﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,SECTAR,EPIGRA,EPIGRAFE,CUOTA_TARIFA,Latitud,Longitud
1,5,ALAMEDA DE GARDON (LA),2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
2,6,ALAMEDILLA (LA),2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
3,6,ALAMEDILLA (LA),2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.47207999999999827878127689473330974578857421875,-6.82695800000000030394176064874045550823211669921875
4,7,ALARAZ,2022,1,4131,SACRIFICIO Y DESPIECE DE GANADO,969.19000000000005456968210637569427490234375,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
5,7,ALARAZ,2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,37.32000000000000028421709430404007434844970703125,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
6,7,ALARAZ,2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,2412.90000000000009094947017729282379150390625,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
7,7,ALARAZ,2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,273.69999999999998863131622783839702606201171875,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
8,7,ALARAZ,2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,281.3600000000000136424205265939235687255859375,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
9,7,ALARAZ,2022,1,6421,COM MEN CARNES HUEVOS CAZA Y GRANJA,81.81000000000000227373675443232059478759765625,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
10,7,ALARAZ,2022,1,7544,ALMACENES FRIGORIFICOS,313.720000000000027284841053187847137451171875,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
11,7,ALARAZ,2022,1,812,CAJAS DE AHORRO,318.20999999999997953636921010911464691162109375,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
12,7,ALARAZ,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
13,7,ALARAZ,2022,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,125.969999999999998863131622783839702606201171875,40.7475299999999975852915667928755283355712890625,-5.28801300000000029655211619683541357517242431640625
