﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
1,001,ABUSEJO,2022,TU,TURISMO,0,8,"12,62","40,7098","-6,140146"
2,001,ABUSEJO,2022,TU,TURISMO,8,"11,99","34,08","40,7098","-6,140146"
3,001,ABUSEJO,2022,TU,TURISMO,12,"15,99","71,94","40,7098","-6,140146"
4,001,ABUSEJO,2022,TU,TURISMO,16,"19,99","89,61","40,7098","-6,140146"
5,001,ABUSEJO,2022,TU,TURISMO,20,0,112,"40,7098","-6,140146"
6,001,ABUSEJO,2022,TR,TRACTOR,0,16,"17,67","40,7098","-6,140146"
7,001,ABUSEJO,2022,TR,TRACTOR,16,25,"27,77","40,7098","-6,140146"
8,001,ABUSEJO,2022,TR,TRACTOR,25,0,"83,3","40,7098","-6,140146"
9,001,ABUSEJO,2022,RE,REMOLQUE,750,1000,"17,67","40,7098","-6,140146"
10,001,ABUSEJO,2022,RE,REMOLQUE,1000,2999,"27,77","40,7098","-6,140146"
11,001,ABUSEJO,2022,RE,REMOLQUE,2999,0,"83,3","40,7098","-6,140146"
12,001,ABUSEJO,2022,MO,MOTOCICLETA,0,125,"4,42","40,7098","-6,140146"
13,001,ABUSEJO,2022,MO,MOTOCICLETA,125,250,"7,57","40,7098","-6,140146"
14,001,ABUSEJO,2022,MO,MOTOCICLETA,250,500,"15,15","40,7098","-6,140146"
15,001,ABUSEJO,2022,MO,MOTOCICLETA,500,1000,"30,29","40,7098","-6,140146"
16,001,ABUSEJO,2022,MO,MOTOCICLETA,1000,0,"60,58","40,7098","-6,140146"
17,001,ABUSEJO,2022,CI,CICLOMOTOR,0,0,"4,42","40,7098","-6,140146"
18,001,ABUSEJO,2022,CA,CAMION,0,1000,"42,28","40,7098","-6,140146"
19,001,ABUSEJO,2022,CA,CAMION,1000,2999,"83,3","40,7098","-6,140146"
20,001,ABUSEJO,2022,CA,CAMION,2999,9999,"118,64","40,7098","-6,140146"
21,001,ABUSEJO,2022,CA,CAMION,9999,0,"148,3","40,7098","-6,140146"
22,001,ABUSEJO,2022,AU,AUTOBUS,0,21,"83,3","40,7098","-6,140146"
23,001,ABUSEJO,2022,AU,AUTOBUS,21,50,"118,64","40,7098","-6,140146"
24,001,ABUSEJO,2022,AU,AUTOBUS,50,0,"148,3","40,7098","-6,140146"
25,002,AGALLAS,2022,TU,TURISMO,0,8,"12,62","40,44866","-6,442052"
26,002,AGALLAS,2022,TU,TURISMO,8,"11,99","34,08","40,44866","-6,442052"
27,002,AGALLAS,2022,TU,TURISMO,12,"15,99","71,94","40,44866","-6,442052"
28,002,AGALLAS,2022,TU,TURISMO,16,"19,99","89,61","40,44866","-6,442052"
29,002,AGALLAS,2022,TU,TURISMO,20,0,112,"40,44866","-6,442052"
30,002,AGALLAS,2022,TR,TRACTOR,0,16,"17,67","40,44866","-6,442052"
31,002,AGALLAS,2022,TR,TRACTOR,16,25,"27,77","40,44866","-6,442052"
32,002,AGALLAS,2022,TR,TRACTOR,25,0,"83,3","40,44866","-6,442052"
33,002,AGALLAS,2022,RE,REMOLQUE,750,1000,"17,67","40,44866","-6,442052"
34,002,AGALLAS,2022,RE,REMOLQUE,1000,2999,"27,77","40,44866","-6,442052"
35,002,AGALLAS,2022,RE,REMOLQUE,2999,0,"83,3","40,44866","-6,442052"
36,002,AGALLAS,2022,MO,MOTOCICLETA,0,125,"4,42","40,44866","-6,442052"
37,002,AGALLAS,2022,MO,MOTOCICLETA,125,250,"7,57","40,44866","-6,442052"
38,002,AGALLAS,2022,MO,MOTOCICLETA,250,500,"15,15","40,44866","-6,442052"
39,002,AGALLAS,2022,MO,MOTOCICLETA,500,1000,"30,29","40,44866","-6,442052"
40,002,AGALLAS,2022,MO,MOTOCICLETA,1000,0,"60,58","40,44866","-6,442052"
41,002,AGALLAS,2022,CI,CICLOMOTOR,0,0,"4,42","40,44866","-6,442052"
42,002,AGALLAS,2022,CA,CAMION,0,1000,"42,28","40,44866","-6,442052"
43,002,AGALLAS,2022,CA,CAMION,1000,2999,"83,3","40,44866","-6,442052"
44,002,AGALLAS,2022,CA,CAMION,2999,9999,"118,64","40,44866","-6,442052"
45,002,AGALLAS,2022,CA,CAMION,9999,0,"148,3","40,44866","-6,442052"
46,002,AGALLAS,2022,AU,AUTOBUS,0,21,"83,3","40,44866","-6,442052"
47,002,AGALLAS,2022,AU,AUTOBUS,21,50,"118,64","40,44866","-6,442052"
48,002,AGALLAS,2022,AU,AUTOBUS,50,0,"148,3","40,44866","-6,442052"
49,003,AHIGAL DE LOS ACEITEROS,2022,TU,TURISMO,0,8,"12,62","40,87508","-6,747851"
50,003,AHIGAL DE LOS ACEITEROS,2022,TU,TURISMO,8,"11,99","34,08","40,87508","-6,747851"
51,003,AHIGAL DE LOS ACEITEROS,2022,TU,TURISMO,12,"15,99","71,94","40,87508","-6,747851"
52,003,AHIGAL DE LOS ACEITEROS,2022,TU,TURISMO,16,"19,99","89,61","40,87508","-6,747851"
53,003,AHIGAL DE LOS ACEITEROS,2022,TU,TURISMO,20,0,112,"40,87508","-6,747851"
54,003,AHIGAL DE LOS ACEITEROS,2022,TR,TRACTOR,0,16,"17,67","40,87508","-6,747851"
55,003,AHIGAL DE LOS ACEITEROS,2022,TR,TRACTOR,16,25,"27,77","40,87508","-6,747851"
56,003,AHIGAL DE LOS ACEITEROS,2022,TR,TRACTOR,25,0,"83,3","40,87508","-6,747851"
