﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
1,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BARQUILLA,2019,AGOSTO 2019-JULIO 2020,462,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
2,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CLAVEL,2019,AGOSTO 2019-JULIO 2020,64,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
3,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2019,AGOSTO 2019-JULIO 2020,3004,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
4,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESAMPARADOS,2019,AGOSTO 2019-JULIO 2020,38,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
5,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESENGAÑO,2019,AGOSTO 2019-JULIO 2020,324,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
6,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EGIDO,2019,AGOSTO 2019-JULIO 2020,202,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
7,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EL CRISTO,2019,AGOSTO 2019-JULIO 2020,1332,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
8,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,GALLEGOS,2019,AGOSTO 2019-JULIO 2020,0,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
9,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2019,AGOSTO 2019-JULIO 2020,986,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
10,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LAGUNA,2019,AGOSTO 2019-JULIO 2020,982,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
11,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2019,AGOSTO 2019-JULIO 2020,4540,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
12,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2019,AGOSTO 2019-JULIO 2020,704,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
13,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2019,AGOSTO 2019-JULIO 2020,568,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
14,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MISERICORDIA,2019,AGOSTO 2019-JULIO 2020,130,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
15,5,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA,2019,AGOSTO 2019-JULIO 2020,158,40.65080999999999988858689903281629085540771484375,-6.75854599999999994253130353172309696674346923828125
