﻿_id,Nombre Municipio,Nucleo,Titulo obra,Importe aprobado,Importe subvencion Diputacion,Aportacion Municipal
1,AGALLAS,Agallas,CONDUCCION DE AGUA A LA RED GENERAL DESDE EL REGATO EL CHOZO A TRAVES DE LA HUERTA DE LOS LINOS,9655.7900000000008731149137020111083984375,6383.989999999999781721271574497222900390625,3271.8000000000001818989403545856475830078125
2,ALARAZ,Alaraz,ARREGLOS IMPERMEABILIZACION DEL DEPOSITO Y CAMBIO DE RED,12576.84000000000014551915228366851806640625,8315.27000000000043655745685100555419921875,4261.5699999999997089616954326629638671875
3,ALDEA DEL OBISPO,Aldea del Obispo,PINTADO EXTERIOR E INTERIOR DEL DEPÓSITO DE AGUA DEL MUNICIPIO,12366.20000000000072759576141834259033203125,8176,4190.1999999999998181010596454143524169921875
4,ALDEADAVILA DE LA RIBERA,Aldeadávila de la Ribera,Reparación de depósito distribuidor de agua de Zarabola e instalación de boyas reguladoras,3754.73000000000001818989403545856475830078125,2482.46999999999979991116560995578765869140625,1272.259999999999990905052982270717620849609375
5,ALDEANUEVA DE FIGUEROA,Aldeanueva de Figueroa,Equipo de presión para apoyo a la red de abastecimiento,6292,4160,2132
6,ALDEANUEVA DE LA SIERRA,Aldeanueva de la Sierra,"SUMINISTRO, INSTALACION Y PUESTA EN MARCHA DE SONDEO Y ETAP TURBIDEZ DEPÓSITO DE AGUA",15825.610000000000582076609134674072265625,10463.2099999999991268850862979888916015625,5362.399999999999636202119290828704833984375
7,ALDEASECA DE LA FRONTERA,Aldeaseca de la Frontera,PLANTA DE NITRATOS,17607.919999999998253770172595977783203125,11641.600000000000363797880709171295166015625,5966.3199999999997089616954326629638671875
8,ALDEHUELA DE YELTES,Aldehuela de Yeltes,Impermeabilización y cambio de llaves del depósito de aguas. Cambio tuberia a captación.,59009.0400000000008731149137020111083984375,39014.2399999999979627318680286407470703125,19994.79999999999927240423858165740966796875
9,ARMENTEROS,Íñigo Blasco,AMPLIACION Y MEJORA DEL SISTEMA DE ABASTECIMIENTO EN IÑIGOBLASCO,17214.34000000000014551915228366851806640625,11381.379999999999199644662439823150634765625,5832.9600000000000363797880709171295166015625
10,BARBALOS,Barbalos,GRUPO DE PRESION E IMPERMEABILIZACION,5176.4499999999998181010596454143524169921875,3422.4499999999998181010596454143524169921875,1754
11,BARRUECOPARDO,Barruecopardo,INSTALACIÓN DE EQUIPO DOSIFICADOR AUTOMÁTICO DE CLORO CON SISTEMA FOTOMÉTRICO,6217.6300000000001091393642127513885498046875,4110.829999999999927240423858165740966796875,2106.8000000000001818989403545856475830078125
12,BEJAR,Béjar,"Renovación canalizaciones depósito de Llano Alto al azud “Presa de Béjar” del río Cuerpo de Hombre, FASE III",70000,40495.8700000000026193447411060333251953125,29504.13000000000101863406598567962646484375
13,BERMELLAR,Bermellar,IMPERMEABILIZACION DE DEPOSITOS,15571.010000000000218278728425502777099609375,10294.879999999999199644662439823150634765625,5276.1300000000001091393642127513885498046875
14,BERROCAL DE HUEBRA,Berrocal de Huebra,EQUIPACION DE SONDEO,8788.22999999999956344254314899444580078125,5810.399999999999636202119290828704833984375,2977.829999999999927240423858165740966796875
15,BOADA,Boada,EQUIPO DE PRESIÓN,7777.3599999999996725819073617458343505859375,5142.0600000000004001776687800884246826171875,2635.3000000000001818989403545856475830078125
16,BODON (EL),Bodón (El),CONSTRUCCIÓN DE DEPÓSITO DE AGUA,70000,46280.9899999999979627318680286407470703125,23719.00999999999839928932487964630126953125
17,BOGAJO,Bogajo,RENOVACION VALVULERIA CAMARA DE LLAVES DEPOSITO MUNICIPAL,2341.84999999999990905052982270717620849609375,1548.329999999999927240423858165740966796875,793.51999999999998181010596454143524169921875
18,CABEZA DE BEJAR (LA),Cabeza de Béjar (La),IMPERMEABILIZACION DEPOSITO,15581.0699999999997089616954326629638671875,10301.530000000000654836185276508331298828125,5279.5399999999999636202119290828704833984375
19,CABRERIZOS,Cabrerizos,ACONDICIONAMIENTO Y MEJORA DE INSTALACIONES DE TRATAMIENTO DE AGUA,67790.3099999999976716935634613037109375,44820.0400000000008731149137020111083984375,22970.27000000000043655745685100555419921875
20,CABRILLAS,Cabrillas,SONDEO Y CLORACION DEL AGUA,37652.77999999999883584678173065185546875,24894.4000000000014551915228366851806640625,12758.379999999999199644662439823150634765625
21,CALVARRASA DE ARRIBA,Calvarrasa de Arriba,EQUIPO PARA REDUCCION DE ARSENICO,28810.330000000001746229827404022216796875,19048.1500000000014551915228366851806640625,9762.1800000000002910383045673370361328125
22,CALZADA DE VALDUNCIEL,Calzada de Valdunciel,ADQUISICION DE BOMBA SOBRE CARRO PARA SUMINISTRO E INSTALACION DE PANEL DE CLORO,10744.5,7103.8000000000001818989403545856475830078125,3640.6999999999998181010596454143524169921875
23,CAMPO DE PEÑARANDA (EL),Campo de Peñaranda (El),PLANTA DE TRATAMIENTO DE NITRATOS EN AGUA DE ABASTECIMIENTO MUNICIPAL,40197.52999999999883584678173065185546875,26576.88000000000101863406598567962646484375,13620.649999999999636202119290828704833984375
24,CANTALPINO,Cantalpino,CONDUCCIÓN PARA LIMPIEZA DEL FILTRO DE NITRATOS Y CAUDALÍMETRO DE CONTROL DE FUGAS,12665.329999999999927240423858165740966796875,8373.77000000000043655745685100555419921875,4291.5600000000004001776687800884246826171875
25,CARRASCAL DE BARREGAS,Peñasolana-Los Montalvos,NUEVO SONDEO EN PEÑASOLANA-MONTALVOS,19940.79999999999927240423858165740966796875,13184,6756.8000000000001818989403545856475830078125
26,CARRASCAL DEL OBISPO,Carrascal del Obispo,"DEPÓSITO, CONDUCCIONES Y SONDEO",31155.7900000000008731149137020111083984375,20598.86999999999898136593401432037353515625,10556.920000000000072759576141834259033203125
27,CASAS DEL CONDE (LAS),Casas del Conde (Las),REPARACION CAPTACIONES,16243.579999999999927240423858165740966796875,10739.559999999999490682967007160186767578125,5504.02000000000043655745685100555419921875
28,CASTELLANOS DE MORISCOS,Castellanos de Moriscos,PERFORACION PARA CAPTACION AGUAS SUBTERRANEAS (CONSTRUCCION SONDEO),26450.95000000000072759576141834259033203125,17488.22999999999956344254314899444580078125,8962.719999999999345163814723491668701171875
29,CEPEDA,Cepeda,REHABILITACIÓN E IMPERMEABILIZACIÓN DE DEPOSITO REGULADOR,31748.4000000000014551915228366851806640625,20990.6800000000002910383045673370361328125,10757.719999999999345163814723491668701171875
30,CEREZAL DE PEÑAHORCADA,Cerezal de Peñahorcada,"Impermeabilización, sustitución de válvulas y acometida eléctrica a depósito de regulación para abastecimiento",29091.97999999999956344254314899444580078125,19234.36999999999898136593401432037353515625,9857.610000000000582076609134674072265625
31,CERRO (EL),Cerro (El),Renovación de la red de captación de aguas y dotación de suministro eléctrico al depósito regulador de El Cerro,45728.33999999999650754034519195556640625,30233.610000000000582076609134674072265625,15494.72999999999956344254314899444580078125
32,CESPEDOSA DE TORMES,Cespedosa de Tormes,REPARACIÓN DE ESTACIÓN DE BOMBEO,36294.949999999997089616954326629638671875,23996.65999999999985448084771633148193359375,12298.2900000000008731149137020111083984375
33,CIUDAD RODRIGO,Ciudad Rodrigo,Ejecución de nuevo sondeo para abastecimiento de agua potable a Sanjuanejo,16464.22000000000116415321826934814453125,9524.760000000000218278728425502777099609375,6939.4600000000000363797880709171295166015625
34,COCA DE ALBA,Coca de Alba,SUSTITUCION BOMBA DE AGUA PARA SONDEO,6314.1199999999998908606357872486114501953125,4174.6199999999998908606357872486114501953125,2139.5
35,CORDOVILLA,Cordovilla,SONDEO Y BOMBEO DE AGUA AL DEPÓSITO DE DISTRIBUCIÓN,40153.0199999999967985786497592926025390625,26547.45000000000072759576141834259033203125,13605.5699999999997089616954326629638671875
36,CUBO DE DON SANCHO (EL),Cubo de Don Sancho (El),AMPLIACION RED DE ABASTECIMIENTO MUNICIPAL DESDE EL DEPOSITO REGULADOR AL CASCO URBANO,70000,46280.9899999999979627318680286407470703125,23719.00999999999839928932487964630126953125
37,DOÑINOS DE SALAMANCA,Doñinos de Salamanca,OBRAS MEJORA ABASTECIMIENTO DE AGUA,32924.0999999999985448084771633148193359375,21768,11156.100000000000363797880709171295166015625
38,ENCINAS DE ARRIBA,Encinas de Arriba,INSTALACIÓN FILTRO DE ARSÉNICO,31508.97999999999956344254314899444580078125,20832.38000000000101863406598567962646484375,10676.600000000000363797880709171295166015625
39,ESCURIAL DE LA SIERRA,Escurial de la Sierra,Instalación equipo de cloración por medición-control de cloro libre,7557.7899999999999636202119290828704833984375,4996.8900000000003274180926382541656494140625,2560.90000000000009094947017729282379150390625
40,ESPINO DE LA ORBADA,Espino de la Orbada,PANEL CONTROL/DOSIFICACIÓN CLORO PARA ABASTECIMIENTO DE AGUA,2904,1920,984
41,FLORIDA DE LIEBANA,Florida de Liébana,MEJORAS ABASTECIMIENTO : IMPERMEABILIZACIÓN DEPÓSITO Y VALLADO PERIMETRAL,6468.3199999999997089616954326629638671875,4276.579999999999927240423858165740966796875,2191.739999999999781721271574497222900390625
42,FORFOLEDA,Forfoleda,SUSTITUCIÓN DE CLORADOR,4673.989999999999781721271574497222900390625,3090.239999999999781721271574497222900390625,1583.75
43,FREGENEDA (LA),Fregeneda (La),ACONDICIONAMIENTO DE ACCESOS A DEPÓSITO REGULADOR,8817.4599999999991268850862979888916015625,5829.72999999999956344254314899444580078125,2987.73000000000001818989403545856475830078125
44,FRESNEDOSO,Fresnedoso,INSTALACIÓN DE FILTROS DE POTABILIZACIÓN DE AGUAS EN FRESNEDOSO,25558.77000000000043655745685100555419921875,16898.360000000000582076609134674072265625,8660.40999999999985448084771633148193359375
45,FUENTEGUINALDO,Fuenteguinaldo,IMPERMEABILIZACION DE UNO DE LOS DEPOSITOS DE REGULACION DE LA RED DE ABASTECIMIENTO,9977.639999999999417923390865325927734375,6596.7899999999999636202119290828704833984375,3380.84999999999990905052982270717620849609375
46,FUENTES DE BEJAR,Fuentes de Béjar,IMPERMEABILIZACION DE DEPOSITO MUNICIPAL,22182.9300000000002910383045673370361328125,14666.399999999999636202119290828704833984375,7516.5299999999997453414835035800933837890625
47,FUENTES DE OÑORO,Fuentes de Oñoro,EQUIPO DE FILTRACIÓN DEPÓSITO GENERAL DE AGUA POTABLE,18867.6500000000014551915228366851806640625,12474.47999999999956344254314899444580078125,6393.170000000000072759576141834259033203125
48,GAJATES,Galleguillos,PLANTA  DE  TRATAMIENTO  DE  NITRATOS  EN AGUA DE ABASTECIMIENTO MUNICIPAL,9300.59000000000014551915228366851806640625,6149.149999999999636202119290828704833984375,3151.44000000000005456968210637569427490234375
49,GALINDO Y PERAHUY,Galindo y Perahuy,REPOSICION DE SONDEO Y DESCALCIFICADOR EN LA RED DE AGUA POTABLE DEL PUEBLO DE GALINDO Y PERAHUY,12029.2900000000008731149137020111083984375,7953.25,4076.0399999999999636202119290828704833984375
50,GARCIBUEY,Garcibuey,IMPERMEABILIZACIÓN DE DEPÓSITO Y RENOVACIÓN DE CONDUCCIÓN,30494.0400000000008731149137020111083984375,20161.3499999999985448084771633148193359375,10332.690000000000509317032992839813232421875
51,HERGUIJUELA DE LA SIERRA,Herguijuela de la Sierra,ACONDICIONAMIENTO DE AZUDES Y CAPTACIONES EN ARROYO DE BELÉN,15811.399999999999636202119290828704833984375,10453.8199999999997089616954326629638671875,5357.579999999999927240423858165740966796875
52,LEDESMA,Ledesma,Mejora de instalaciones de la ETAP,9829.440000000000509317032992839813232421875,6498.8000000000001818989403545856475830078125,3330.63999999999987267074175179004669189453125
53,LEDRADA,Ledrada,RENOVACIÓN PARCIAL DE LA RED DE CAPTACIÓN DE AGUAS DE MANANTIAL Y CONDUCCIÓN A DEPÓSITO,18081.830000000001746229827404022216796875,11954.9300000000002910383045673370361328125,6126.899999999999636202119290828704833984375
