﻿_id,Codmun,Provincia,Municipio,Tipo_plan,Fecha_mapa,Enlace_mapa,Enlace_PLAU,Hab_ene2019,Supkm2,Latitud,Longitud
1,37001,SALAMANCA,Abusejo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37001,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=001,183,"23,1","40,7098","-6,140146"
2,37002,SALAMANCA,Agallas,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37002,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=002,136,"44,6","40,44866","-6,442052"
3,37003,SALAMANCA,Ahigal de los Aceiteros,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37003,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=003,114,"27,9","40,87508","-6,747851"
4,37004,SALAMANCA,Ahigal de Villarino,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37004,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=004,31,"24,1","41,15826","-6,380927"
5,37005,SALAMANCA,"Alameda de Gardón, La",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37005,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=005,70,"32,3","40,65081","-6,758546"
6,37006,SALAMANCA,"Alamedilla, La",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37006,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=006,126,"19,3","40,47208","-6,826958"
7,37007,SALAMANCA,Alaraz,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37007,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=007,439,"49,2","40,74753","-5,288013"
8,37008,SALAMANCA,Alba de Tormes,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37008,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=008,5186,"46,5","40,82463","-5,515934"
9,37009,SALAMANCA,Alba de Yeltes,DSU,03/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37009,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=009,207,"22,4","40,671","-6,318453"
10,37010,SALAMANCA,"Alberca, La",NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37010,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=010,1081,"60,7","40,48907","-6,111216"
11,37011,SALAMANCA,"Alberguería de Argañán, La",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37011,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=011,112,"30,1","40,41194","-6,814142"
12,37012,SALAMANCA,Alconada,DSU,29/09/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37012,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=012,149,"21,3","40,91125","-5,363195"
13,37013,SALAMANCA,Aldeacipreste,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37013,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=013,109,"37,2","40,38047","-5,896245"
14,37014,SALAMANCA,Aldeadávila de la Ribera,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37014,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=014,1224,"46,2","41,21826","-6,620032"
15,37015,SALAMANCA,Aldea del Obispo,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37015,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=015,243,"41,9","40,70917","-6,794617"
16,37016,SALAMANCA,Aldealengua,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37016,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=016,664,"5,5","40,98217","-5,550014"
17,37017,SALAMANCA,Aldeanueva de Figueroa,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37017,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=017,254,"55,6","41,14799","-5,525603"
18,37018,SALAMANCA,Aldeanueva de la Sierra,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37018,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=018,115,"14,5","40,6158","-6,098923"
19,37019,SALAMANCA,Aldearrodrigo,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37019,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=019,143,"8,4","41,11048","-5,806513"
