﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
1,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BARQUILLA,2019,AGOSTO 2019-JULIO 2020,462,"40,65081","-6,758546"
2,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CLAVEL,2019,AGOSTO 2019-JULIO 2020,64,"40,65081","-6,758546"
3,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2019,AGOSTO 2019-JULIO 2020,3004,"40,65081","-6,758546"
4,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESAMPARADOS,2019,AGOSTO 2019-JULIO 2020,38,"40,65081","-6,758546"
5,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESENGAÑO,2019,AGOSTO 2019-JULIO 2020,324,"40,65081","-6,758546"
6,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EGIDO,2019,AGOSTO 2019-JULIO 2020,202,"40,65081","-6,758546"
7,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EL CRISTO,2019,AGOSTO 2019-JULIO 2020,1332,"40,65081","-6,758546"
8,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,GALLEGOS,2019,AGOSTO 2019-JULIO 2020,0,"40,65081","-6,758546"
9,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2019,AGOSTO 2019-JULIO 2020,986,"40,65081","-6,758546"
10,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LAGUNA,2019,AGOSTO 2019-JULIO 2020,982,"40,65081","-6,758546"
11,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2019,AGOSTO 2019-JULIO 2020,4540,"40,65081","-6,758546"
12,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2019,AGOSTO 2019-JULIO 2020,704,"40,65081","-6,758546"
13,005,ALAMEDA DE GARDON (LA),2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2019,AGOSTO 2019-JULIO 2020,568,"40,65081","-6,758546"
