﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
1,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BARQUILLA,2020,AGOSTO2020-JULIO 2021,566,"40,65081","-6,758546"
2,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BARQUILLA,2021,AGOSTO 21- JULIO 22,378,"40,65081","-6,758546"
3,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CLAVEL,2020,AGOSTO2020-JULIO 2021,54,"40,65081","-6,758546"
4,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CLAVEL,2021,AGOSTO 21- JULIO 22,52,"40,65081","-6,758546"
5,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2020,AGOSTO2020-JULIO 2021,3324,"40,65081","-6,758546"
6,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CUESTA,2021,AGOSTO 21- JULIO 22,3858,"40,65081","-6,758546"
7,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESAMPARADOS,2020,AGOSTO2020-JULIO 2021,32,"40,65081","-6,758546"
8,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESAMPARADOS,2021,AGOSTO 21- JULIO 22,60,"40,65081","-6,758546"
9,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESENGAÑO,2020,AGOSTO2020-JULIO 2021,440,"40,65081","-6,758546"
10,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESENGAÑO,2021,AGOSTO 21- JULIO 22,348,"40,65081","-6,758546"
11,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EGIDO,2020,AGOSTO2020-JULIO 2021,190,"40,65081","-6,758546"
12,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EGIDO,2021,AGOSTO 21- JULIO 22,158,"40,65081","-6,758546"
13,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EL CRISTO,2020,AGOSTO2020-JULIO 2021,1848,"40,65081","-6,758546"
14,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EL CRISTO,2021,AGOSTO 21- JULIO 22,1740,"40,65081","-6,758546"
15,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,GALLEGOS,2020,AGOSTO2020-JULIO 2021,150,"40,65081","-6,758546"
16,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,GALLEGOS,2021,AGOSTO 21- JULIO 22,72,"40,65081","-6,758546"
17,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2020,AGOSTO2020-JULIO 2021,534,"40,65081","-6,758546"
18,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2021,AGOSTO 21- JULIO 22,726,"40,65081","-6,758546"
19,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LAGUNA,2020,AGOSTO2020-JULIO 2021,1132,"40,65081","-6,758546"
20,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LAGUNA,2021,AGOSTO 21- JULIO 22,1276,"40,65081","-6,758546"
21,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,AGOSTO2020-JULIO 2021,5020,"40,65081","-6,758546"
22,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2021,AGOSTO 21- JULIO 22,5038,"40,65081","-6,758546"
23,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2020,AGOSTO2020-JULIO 2021,430,"40,65081","-6,758546"
24,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2021,AGOSTO 21- JULIO 22,784,"40,65081","-6,758546"
25,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2020,AGOSTO2020-JULIO 2021,796,"40,65081","-6,758546"
26,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2021,AGOSTO 21- JULIO 22,604,"40,65081","-6,758546"
27,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MISERICORDIA,2020,AGOSTO2020-JULIO 2021,214,"40,65081","-6,758546"
28,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MISERICORDIA,2021,AGOSTO 21- JULIO 22,240,"40,65081","-6,758546"
29,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA,2020,AGOSTO2020-JULIO 2021,166,"40,65081","-6,758546"
30,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA,2021,AGOSTO 21- JULIO 22,180,"40,65081","-6,758546"
31,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEÑA,2020,AGOSTO2020-JULIO 2021,314,"40,65081","-6,758546"
32,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEÑA,2021,AGOSTO 21- JULIO 22,338,"40,65081","-6,758546"
33,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGATO,2020,AGOSTO2020-JULIO 2021,170,"40,65081","-6,758546"
34,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGATO,2021,AGOSTO 21- JULIO 22,112,"40,65081","-6,758546"
35,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ROSA,2020,AGOSTO2020-JULIO 2021,454,"40,65081","-6,758546"
36,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ROSA,2021,AGOSTO 21- JULIO 22,406,"40,65081","-6,758546"
37,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,VILLAR DE ARGAÑAN,2020,AGOSTO2020-JULIO 2021,939,"40,65081","-6,758546"
38,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,VILLAR DE ARGAÑAN,2021,AGOSTO 21- JULIO 22,738,"40,65081","-6,758546"
39,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,YEDRA,2020,AGOSTO2020-JULIO 2021,130,"40,65081","-6,758546"
40,005,ALAMEDA DE GARDON (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,YEDRA,2021,AGOSTO 21- JULIO 22,294,"40,65081","-6,758546"
41,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ARTURO CALVO,2021,ENERO-DICIEMBRE 2021,52,"40,47208","-6,826958"
42,006,ALAMEDILLA (LA),2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,AYUNTAMIENTO,2021,ENERO-DICIEMBRE 2021,120,"40,47208","-6,826958"
