﻿_id,EJERCICIO,RUTA,BIBLIOBUS,FECHA,DIA_SEMANA,HORA,COD_MUN,COD_NUC,MUNICIPIO
1,2023,9,Bibliobús C,2023-09-01T00:00:00,Lunes,930,171,0,Ledrada
2,2023,9,Bibliobús A,2023-09-01T00:00:00,Lunes,945,158,0,Herguijuela de la Sierra
3,2023,9,Bibliobús B,2023-09-01T00:00:00,Lunes,945,284,0,San Esteban de la Sierra
4,2023,9,Bibliobús A,2023-09-01T00:00:00,Lunes,1100,176,0,Madroñal
5,2023,9,Bibliobús C,2023-09-01T00:00:00,Lunes,1130,282,0,Sanchotello
6,2023,9,Bibliobús B,2023-09-01T00:00:00,Lunes,1200,339,0,Valero
7,2023,9,Bibliobús A,2023-09-01T00:00:00,Lunes,1200,98,0,Cepeda
8,2023,9,Bibliobús C,2023-09-01T00:00:00,Lunes,1230,333,0,Valdelacasa
9,2023,9,Bibliobús B,2023-09-01T00:00:00,Lunes,1310,287,0,San Miguel de Valero Colegio
10,2023,9,Bibliobús A,2023-09-01T00:00:00,Lunes,1310,313,0,Sotoserrano
11,2023,9,Bibliobús C,2023-09-01T00:00:00,Lunes,1320,112,0,Cristobal de la Sierra
12,2023,9,Bibliobús C,2023-09-01T00:00:00,Lunes,1350,298,0,Santibáñez de la Sierra
13,2023,9,Bibliobús B,2023-09-01T00:00:00,Lunes,1405,287,0,San Miguel de Valero Plaza
14,2023,9,Bibliobús B,2023-09-01T00:00:00,Lunes,1600,125,0,Escurial de la Sierra
15,2023,10,Bibliobús A,2023-10-01T00:00:00,Martes,900,121,0,Encinas de Abajo
16,2023,10,Bibliobús B,2023-10-01T00:00:00,Martes,930,101,0,Cerralbo
17,2023,10,Bibliobús C,2023-10-01T00:00:00,Martes,1000,184,0,Masueco
18,2023,10,Bibliobús C,2023-10-01T00:00:00,Martes,1100,250,0,Pereña de la Ribera
19,2023,10,Bibliobús B,2023-10-01T00:00:00,Martes,1115,132,0,Fregeneda (La)
20,2023,10,Bibliobús A,2023-10-01T00:00:00,Martes,1130,175,5,Nuevo Francos
21,2023,10,Bibliobús B,2023-10-01T00:00:00,Martes,1205,160,0,Hinojosa de Duero Colegio
22,2023,10,Bibliobús A,2023-10-01T00:00:00,Martes,1220,69,0,Calvarrasa de Abajo Colegio
23,2023,10,Bibliobús C,2023-10-01T00:00:00,Martes,1230,364,0,Villarino de los Aires
24,2023,10,Bibliobús B,2023-10-01T00:00:00,Martes,1305,160,0,Hinojosa de Duero Plaza
25,2023,10,Bibliobús C,2023-10-01T00:00:00,Martes,1330,328,0,Trabanca
26,2023,10,Bibliobús B,2023-10-01T00:00:00,Martes,1350,311,0,Sobradillo
27,2023,10,Bibliobús C,2023-10-01T00:00:00,Martes,1520,28,0,Almendra
28,2023,10,Bibliobús A,2023-10-01T00:00:00,Martes,1530,69,0,Calvarrasa de Abajo Plaza
29,2023,11,Bibliobús B,2023-11-01T00:00:00,Miércoles,930,271,0,Rollán Colegio
30,2023,11,Bibliobús A,2023-11-01T00:00:00,Miércoles,930,253,0,Pino de Tormes (El)
31,2023,11,Bibliobús C,2023-11-01T00:00:00,Miércoles,1000,245,0,Peñaparda
32,2023,11,Bibliobús A,2023-11-01T00:00:00,Miércoles,1030,290,0,San Pedro del Valle
33,2023,11,Bibliobús B,2023-11-01T00:00:00,Miércoles,1035,271,0,Rollán Plaza
