﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,SECTAR,EPIGRA,EPIGRAFE,CUOTA_TARIFA,Latitud,Longitud
1,006,ALAMEDILLA (LA),2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,47208","-6,826958"
2,006,ALAMEDILLA (LA),2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,47208","-6,826958"
3,007,ALARAZ,2021,1,4131,SACRIFICIO Y DESPIECE DE GANADO,"969,19","40,74753","-5,288013"
4,007,ALARAZ,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"2412,9","40,74753","-5,288013"
5,007,ALARAZ,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"37,32","40,74753","-5,288013"
6,007,ALARAZ,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"273,7","40,74753","-5,288013"
7,007,ALARAZ,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"281,36","40,74753","-5,288013"
8,007,ALARAZ,2021,1,6421,COM MEN CARNES HUEVOS CAZA Y GRANJA,"81,81","40,74753","-5,288013"
9,007,ALARAZ,2021,1,7544,ALMACENES FRIGORIFICOS,"313,72","40,74753","-5,288013"
10,007,ALARAZ,2021,1,811,BANCA,"317,01","40,74753","-5,288013"
11,007,ALARAZ,2021,1,812,CAJAS DE AHORRO,"318,21","40,74753","-5,288013"
12,007,ALARAZ,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,74753","-5,288013"
13,007,ALARAZ,2021,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,"125,97","40,74753","-5,288013"
14,008,ALBA DE TORMES,2021,1,013,EXPL INTENSIVA DE GANADO BOVINO DE CEBO,"98,7","40,82463","-5,515934"
15,008,ALBA DE TORMES,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"346,18","40,82463","-5,515934"
16,008,ALBA DE TORMES,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"230,79","40,82463","-5,515934"
17,008,ALBA DE TORMES,2021,1,0411,REPRODUCTORAS DE PUESTA,"52,89","40,82463","-5,515934"
18,008,ALBA DE TORMES,2021,1,0411,REPRODUCTORAS DE PUESTA,"63,47","40,82463","-5,515934"
19,008,ALBA DE TORMES,2021,1,071,EXPLOTACIONES MIXTAS,"887,41","40,82463","-5,515934"
20,008,ALBA DE TORMES,2021,1,3552,EDICION SOPORTES AUDIO VIDEO INFORMATICA,"37,32","40,82463","-5,515934"
21,008,ALBA DE TORMES,2021,1,4192,INDUST  BOLLERIA Y PASTELERIA,"1109,07","40,82463","-5,515934"
22,008,ALBA DE TORMES,2021,1,4223,ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224),"3327,72","40,82463","-5,515934"
23,008,ALBA DE TORMES,2021,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,"174,17","40,82463","-5,515934"
24,008,ALBA DE TORMES,2021,1,5013,ALBAÑILERIA Y PEQ  TRABAJOS CONSTRUCCION,"87,09","40,82463","-5,515934"
25,008,ALBA DE TORMES,2021,1,5043,INSTALACIONES FRIO Y CALOR,"49,76","40,82463","-5,515934"
26,008,ALBA DE TORMES,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"236,05","40,82463","-5,515934"
27,008,ALBA DE TORMES,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"247,7","40,82463","-5,515934"
28,008,ALBA DE TORMES,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"236,05","40,82463","-5,515934"
29,008,ALBA DE TORMES,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"235,13","40,82463","-5,515934"
30,008,ALBA DE TORMES,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"301,69","40,82463","-5,515934"
31,008,ALBA DE TORMES,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"239,32","40,82463","-5,515934"
32,008,ALBA DE TORMES,2021,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,"236,05","40,82463","-5,515934"
33,008,ALBA DE TORMES,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"273,7","40,82463","-5,515934"
34,008,ALBA DE TORMES,2021,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,"273,7","40,82463","-5,515934"
35,008,ALBA DE TORMES,2021,1,6144,COM  MAY  PRODUCTOS ZOOSANITARIOS,"623,07","40,82463","-5,515934"
36,008,ALBA DE TORMES,2021,1,6173,COM MAY  MADERA Y CORCHO,"516,03","40,82463","-5,515934"
37,008,ALBA DE TORMES,2021,1,6174,COM MAY  MATERIALES CONSTRUCCION,"516,03","40,82463","-5,515934"
38,008,ALBA DE TORMES,2021,1,6176,COM MAY  MAQUINARIA AGRICOLA,"419,75","40,82463","-5,515934"
39,008,ALBA DE TORMES,2021,1,631,INTERMEDIARIOS DEL COMERCIO,"156,43","40,82463","-5,515934"
40,008,ALBA DE TORMES,2021,1,6443,COM MEN PTOS PASTELERIA BOLLERIA,"62,2","40,82463","-5,515934"
41,008,ALBA DE TORMES,2021,1,6464,COM MEN TABACO CON VENTA POR RECARGO,"37,32","40,82463","-5,515934"
42,008,ALBA DE TORMES,2021,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,"37,32","40,82463","-5,515934"
43,008,ALBA DE TORMES,2021,1,6471,COM MEN PTOS ALIMENTICIOS Y BEBIDAS,"93,31","40,82463","-5,515934"
44,008,ALBA DE TORMES,2021,1,6471,COM MEN PTOS ALIMENTICIOS Y BEBIDAS,"127,33","40,82463","-5,515934"
45,008,ALBA DE TORMES,2021,1,6472,COM MEN PTOS ALIMENTICIOS MENOS 120 M2,"278,92","40,82463","-5,515934"
46,008,ALBA DE TORMES,2021,1,6472,COM MEN PTOS ALIMENTICIOS MENOS 120 M2,"275,25","40,82463","-5,515934"
47,008,ALBA DE TORMES,2021,1,6474,COM MEN PTOS ALIMENTICIOS SUP 400 M2,"1185,16","40,82463","-5,515934"
48,008,ALBA DE TORMES,2021,1,6474,COM MEN PTOS ALIMENTICIOS SUP 400 M2,"1178,6","40,82463","-5,515934"
49,008,ALBA DE TORMES,2021,1,6521,FARMACIAS,"52,09","40,82463","-5,515934"
50,008,ALBA DE TORMES,2021,1,6522,COM MEN PTOS DROGUERIA PERFUMERIA,"89,16","40,82463","-5,515934"
51,008,ALBA DE TORMES,2021,1,6532,COM MEN APARATOS DE USO DOMESTICO,"155,39","40,82463","-5,515934"
