﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
1,1,ABUSEJO,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
2,1,ABUSEJO,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
3,1,ABUSEJO,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
4,1,ABUSEJO,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
5,1,ABUSEJO,2021,TU,TURISMO,20,0,112,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
6,1,ABUSEJO,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
7,1,ABUSEJO,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
8,1,ABUSEJO,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
9,1,ABUSEJO,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
10,1,ABUSEJO,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
11,1,ABUSEJO,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
12,1,ABUSEJO,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
13,1,ABUSEJO,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
14,1,ABUSEJO,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
15,1,ABUSEJO,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
16,1,ABUSEJO,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.709800000000001318767317570745944976806640625,-6.1401459999999996597352946992032229900360107421875
