﻿_id,EJERCICIO,RUTA,BIBLIOBUS,FECHA,DIA_SEMANA,HORA,COD_MUN,COD_NUC,MUNICIPIO
1,2023,9,Bibliobús C,2023-01-09T00:00:00,Lunes,930,171,0,Ledrada
2,2023,9,Bibliobús A,2023-01-09T00:00:00,Lunes,945,158,0,Herguijuela de la Sierra
3,2023,9,Bibliobús B,2023-01-09T00:00:00,Lunes,945,284,0,San Esteban de la Sierra
4,2023,9,Bibliobús A,2023-01-09T00:00:00,Lunes,1100,176,0,Madroñal
5,2023,9,Bibliobús C,2023-01-09T00:00:00,Lunes,1130,282,0,Sanchotello
6,2023,9,Bibliobús B,2023-01-09T00:00:00,Lunes,1200,339,0,Valero
7,2023,9,Bibliobús A,2023-01-09T00:00:00,Lunes,1200,98,0,Cepeda
8,2023,9,Bibliobús C,2023-01-09T00:00:00,Lunes,1230,333,0,Valdelacasa
9,2023,9,Bibliobús B,2023-01-09T00:00:00,Lunes,1310,287,0,San Miguel de Valero Colegio
10,2023,9,Bibliobús A,2023-01-09T00:00:00,Lunes,1310,313,0,Sotoserrano
11,2023,9,Bibliobús C,2023-01-09T00:00:00,Lunes,1320,112,0,Cristobal de la Sierra
12,2023,9,Bibliobús C,2023-01-09T00:00:00,Lunes,1350,298,0,Santibáñez de la Sierra
13,2023,9,Bibliobús B,2023-01-09T00:00:00,Lunes,1405,287,0,San Miguel de Valero Plaza
14,2023,9,Bibliobús B,2023-01-09T00:00:00,Lunes,1600,125,0,Escurial de la Sierra
15,2023,10,Bibliobús A,2023-01-10T00:00:00,Martes,900,121,0,Encinas de Abajo
16,2023,10,Bibliobús B,2023-01-10T00:00:00,Martes,930,101,0,Cerralbo
17,2023,10,Bibliobús C,2023-01-10T00:00:00,Martes,1000,184,0,Masueco
18,2023,10,Bibliobús C,2023-01-10T00:00:00,Martes,1100,250,0,Pereña de la Ribera
19,2023,10,Bibliobús B,2023-01-10T00:00:00,Martes,1115,132,0,Fregeneda (La)
20,2023,10,Bibliobús A,2023-01-10T00:00:00,Martes,1130,175,5,Nuevo Francos
21,2023,10,Bibliobús B,2023-01-10T00:00:00,Martes,1205,160,0,Hinojosa de Duero Colegio
22,2023,10,Bibliobús A,2023-01-10T00:00:00,Martes,1220,69,0,Calvarrasa de Abajo Colegio
23,2023,10,Bibliobús C,2023-01-10T00:00:00,Martes,1230,364,0,Villarino de los Aires
24,2023,10,Bibliobús B,2023-01-10T00:00:00,Martes,1305,160,0,Hinojosa de Duero Plaza
25,2023,10,Bibliobús C,2023-01-10T00:00:00,Martes,1330,328,0,Trabanca
26,2023,10,Bibliobús B,2023-01-10T00:00:00,Martes,1350,311,0,Sobradillo
27,2023,10,Bibliobús C,2023-01-10T00:00:00,Martes,1520,28,0,Almendra
28,2023,10,Bibliobús A,2023-01-10T00:00:00,Martes,1530,69,0,Calvarrasa de Abajo Plaza
29,2023,11,Bibliobús B,2023-01-11T00:00:00,Miércoles,930,271,0,Rollán Colegio
30,2023,11,Bibliobús A,2023-01-11T00:00:00,Miércoles,930,253,0,Pino de Tormes (El)
31,2023,11,Bibliobús C,2023-01-11T00:00:00,Miércoles,1000,245,0,Peñaparda
32,2023,11,Bibliobús A,2023-01-11T00:00:00,Miércoles,1030,290,0,San Pedro del Valle
33,2023,11,Bibliobús B,2023-01-11T00:00:00,Miércoles,1035,271,0,Rollán Plaza
34,2023,11,Bibliobús C,2023-01-11T00:00:00,Miércoles,1140,371,0,Villasrubias
35,2023,11,Bibliobús A,2023-01-11T00:00:00,Miércoles,1145,40,0,Barbadillo
36,2023,11,Bibliobús B,2023-01-11T00:00:00,Miércoles,1200,293,0,Santa María de Sando
37,2023,11,Bibliobús C,2023-01-11T00:00:00,Miércoles,1230,269,0,Robleda
38,2023,11,Bibliobús B,2023-01-11T00:00:00,Miércoles,1300,365,0,Villarmayor
39,2023,11,Bibliobús A,2023-01-11T00:00:00,Miércoles,1300,87,0,Unidad de Rehab. (Montalvos)
40,2023,11,Bibliobús C,2023-01-11T00:00:00,Miércoles,1345,303,0,Sahugo (El)
41,2023,11,Bibliobús B,2023-01-11T00:00:00,Miércoles,1520,151,0,Golpejas
42,2023,11,Bibliobús A,2023-01-11T00:00:00,Miércoles,1530,352,0,Villagonzalo de Tormes
43,2023,11,Bibliobús B,2023-01-11T00:00:00,Miércoles,1600,345,0,Vega de Tirados
44,2023,12,Bibliobús C,2023-01-12T00:00:00,Jueves,915,209,0,Mozárbez Colegio
45,2023,12,Bibliobús B,2023-01-12T00:00:00,Jueves,920,318,0,Tardáguila
46,2023,12,Bibliobús A,2023-01-12T00:00:00,Jueves,1000,306,0,Serradilla del Arroyo
47,2023,12,Bibliobús C,2023-01-12T00:00:00,Jueves,1000,209,0,Mozárbez Plaza
48,2023,12,Bibliobús B,2023-01-12T00:00:00,Jueves,1000,347,0,Vellés (La)
49,2023,12,Bibliobús B,2023-01-12T00:00:00,Jueves,1100,238,0,Pedrosillo el Ralo Plaza
50,2023,12,Bibliobús A,2023-01-12T00:00:00,Jueves,1110,199,0,Monsagro
51,2023,12,Bibliobús B,2023-01-12T00:00:00,Jueves,1130,238,0,Pedrosillo el Ralo Colegio
52,2023,12,Bibliobús C,2023-01-12T00:00:00,Jueves,1135,230,0,Parada de Arriba
53,2023,12,Bibliobús B,2023-01-12T00:00:00,Jueves,1245,278,0,San Cristóbal de la Cuesta
54,2023,12,Bibliobús C,2023-01-12T00:00:00,Jueves,1300,167,0,Juzbado Colegio
55,2023,12,Bibliobús A,2023-01-12T00:00:00,Jueves,1300,214,0,Nava de Francia
56,2023,12,Bibliobús C,2023-01-12T00:00:00,Jueves,1520,167,0,Juzbado Plaza
57,2023,12,Bibliobús B,2023-01-12T00:00:00,Jueves,1520,87,20,Peñasolana
58,2023,12,Bibliobús A,2023-01-12T00:00:00,Jueves,1530,219,0,Navarredonda de la Rinconada
59,2023,12,Bibliobús C,2023-01-12T00:00:00,Jueves,1600,27,0,Almenara de Tormes
60,2023,13,Bibliobús C,2023-01-16T00:00:00,Lunes,930,200,0,Montejo
61,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,930,215,0,Nava de Sotrobal
62,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,945,49,0,Bermellar
63,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,1015,12,0,Alconada
64,2023,13,Bibliobús C,2023-01-16T00:00:00,Lunes,1045,188,0,Maya (La)
65,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,1115,247,0,Peñarandilla
66,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,1120,302,0,Saucelle
67,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,1200,324,0,Tordillos
68,2023,13,Bibliobús C,2023-01-16T00:00:00,Lunes,1200,143,0,Galinduste
69,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,1240,190,0,Mieza
70,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,1315,175,0,Machacón
71,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,1345,350,0,Vilvestre
72,2023,13,Bibliobús C,2023-01-16T00:00:00,Lunes,1530,35,0,Armenteros
73,2023,13,Bibliobús A,2023-01-16T00:00:00,Lunes,1540,192,0,Miranda de Azán
74,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,1555,191,0,Milano (El)
75,2023,13,Bibliobús B,2023-01-16T00:00:00,Lunes,1630,367,0,Villasbuenas
76,2023,14,Bibliobús C,2023-01-17T00:00:00,Martes,930,289,0,San Muñoz
77,2023,14,Bibliobús A,2023-01-17T00:00:00,Martes,930,194,0,Mogarraz
78,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,930,30,0,Añover de Tormes
79,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,1030,299,0,Santiz
80,2023,14,Bibliobús A,2023-01-17T00:00:00,Martes,1100,90,0,Casas del Conde (Las)
81,2023,14,Bibliobús C,2023-01-17T00:00:00,Martes,1130,11,0,Alberguería de Argañán (La)
82,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,1145,379,0,Zamayón
83,2023,14,Bibliobús A,2023-01-17T00:00:00,Martes,1200,305,0,Sequeros
84,2023,14,Bibliobús C,2023-01-17T00:00:00,Martes,1230,258,0,Puebla de Azaba
85,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,1300,19,0,Aldearrodrigo
86,2023,14,Bibliobús C,2023-01-17T00:00:00,Martes,1310,166,0,Ituero de Azaba
87,2023,14,Bibliobús A,2023-01-17T00:00:00,Martes,1330,61,0,Cabaco (El)
88,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,1345,130,0,Forfoleda
89,2023,14,Bibliobús C,2023-01-17T00:00:00,Martes,1530,272,0,Saelices el Chico
90,2023,14,Bibliobús A,2023-01-17T00:00:00,Martes,1530,211,0,Narros de Matalayegua
91,2023,14,Bibliobús B,2023-01-17T00:00:00,Martes,1540,362,1,Aldeaseca de Armuña
92,2023,15,Bibliobús A,2023-01-18T00:00:00,Miércoles,900,70,0,Calvarrasa de Arriba
93,2023,15,Bibliobús C,2023-01-18T00:00:00,Miércoles,915,202,0,Monterrubio de Armuña Colegio
94,2023,15,Bibliobús C,2023-01-18T00:00:00,Miércoles,950,202,0,Monterrubio de Armuña Plaza
95,2023,15,Bibliobús B,2023-01-18T00:00:00,Miércoles,1000,363,0,Villares de Yeltes
96,2023,15,Bibliobús C,2023-01-18T00:00:00,Miércoles,1045,129,0,Florida de Liébana
97,2023,15,Bibliobús B,2023-01-18T00:00:00,Miércoles,1130,373,0,Villavieja de Yeltes Colegio
98,2023,15,Bibliobús A,2023-01-18T00:00:00,Miércoles,1140,216,0,Navales Colegio
99,2023,15,Bibliobús C,2023-01-18T00:00:00,Miércoles,1220,152,0,Gomecello
100,2023,15,Bibliobús B,2023-01-18T00:00:00,Miércoles,1230,373,0,Villavieja de Yeltes Adulto
101,2023,15,Bibliobús A,2023-01-18T00:00:00,Miércoles,1230,330,0,Valdecarros
102,2023,15,Bibliobús B,2023-01-18T00:00:00,Miércoles,1320,377,0,Yecla de Yeltes
103,2023,15,Bibliobús B,2023-01-18T00:00:00,Miércoles,1400,154,0,Guadramiro
104,2023,15,Bibliobús A,2023-01-18T00:00:00,Miércoles,1515,216,0,Navales Plaza
105,2023,15,Bibliobús C,2023-01-18T00:00:00,Miércoles,1530,231,0,Parada de Rubiales
106,2023,16,Bibliobús B,2023-01-19T00:00:00,Jueves,915,73,0,Calzada de Valdunciel Colegio
107,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,915,82,0,Cantalpino
108,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,930,120,0,Encina de San Silvestre
109,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,1015,369,0,Villaseco de los Gamitos
110,2023,16,Bibliobús B,2023-01-19T00:00:00,Jueves,1045,73,0,Calzada de Valdunciel Plaza
111,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,1130,360,0,Villar de Peralonso
112,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,1130,358,0,Villar de Gallimazo
113,2023,16,Bibliobús B,2023-01-19T00:00:00,Jueves,1130,73,0,Calzada de Valdunciel Crecemos
114,2023,16,Bibliobús B,2023-01-19T00:00:00,Jueves,1215,323,0,Topas
115,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,1215,106,0,Cipérez
116,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,1230,265,0,Rágama
117,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,1300,232,0,Paradinas de San Juan Colegio
118,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,1330,232,0,Paradinas de San Juan Plaza
119,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,1330,113,0,Cubo de Don Sancho (El) Colegio
120,2023,16,Bibliobús B,2023-01-19T00:00:00,Jueves,1400,335,0,Valdelosa
121,2023,16,Bibliobús A,2023-01-19T00:00:00,Jueves,1530,113,0,Cubo de Don Sancho (El) Plaza
122,2023,16,Bibliobús C,2023-01-19T00:00:00,Jueves,1540,288,0,San Morales
