﻿_id,ANUALIDAD,DENOMINACION ENTIDAD,TIPO ENTIDAD,CLASIFICACION CONVENIO,OBJETO DEL CONVENIO,IMPORTE (EUR)
1,2018,UNIVERSIDAD DE SALAMANCA (UADLE),PUBLICA,COLABORACION EDUCATIVA,ATENCIÓN DE MENORES CON DIFICULTADES DE LECTO-ESCRITURA," 20.000,00 € "
2,2018,CASA ESCUELA SANTIAGO UNO,PRIVADA,COLABORACION EDUCATIVA,ESCUELA ITINERANTE DE FORMACIÓN," 12.000,00 € "
3,2018,ADECASAL (ASOCIACIÓN PARA EL DESARROLLO DEL CAMPO DE SALAMANCA Y LEDESMA) ,PRIVADA,DEPENDENCIA,GESTIÓN DEL SERVICIO DE COMIDAS A DOMICILIO," 38.395,00 € "
4,2018,AFA (ASOCIACIÓN DE FAMILIARES DE ENFERMOS DE ALZHEIMER) ,PRIVADA,DEPENDENCIA,ESTIMULACIÓN PSICOTERAPEÚTICA ENF.ALZHEIMER," 6.000,00 € "
5,2018,AFABECO (ASOCIACIÓN DE FAMILIARES DE ENFERMOS DE ALZHEIMER DE BÉJAR Y COMARCA) ,PRIVADA,DEPENDENCIA,ESTIMULACIÓN PSICOTERAPEÚTICA ENF.ALZHEIMER," 5.000,00 € "
6,2018,COMUNIDAD DE AGUSTINAS HNAS DEL AMPARO DE LUMBRALES ,PRIVADA,DEPENDENCIA,GESTIÓN DE LA RESIDENCIA SANTA RITA DE LUMBRALES," 715.707,00 € "
7,2018,FUNDACIÓN INTRAS ,PRIVADA,DEPENDENCIA,ESTIMULACIÓN PSICOTERAPEÚTICA," 228.081,27 € "
8,2018,AYUNTAMIENTO DE CESPEDOSA DE TORMES ,PUBLICA,DEPENDENCIA,COMIDAS A DOMICILIO CESPEDOSA," 3.000,00 € "
9,2018,ACOPEDIS ,PRIVADA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 12.090,00 € "
10,2018,ASDACE (ASOCIACIÓN SALMANTINA DE DAÑO CEREBRAL) ,PRIVADA,DISCAPACIDAD,MANTENIMIENTO DE SEDE Y PROGRAMA DE TERAPIA OCUPACIONAL DE AFECTADOS POR DAÑO CEREBRAL," 6.000,00 € "
11,2018,ASPAR LA BESANA ,PRIVADA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 30.985,00 € "
12,2018,ASPRODES ,PRIVADA,DISCAPACIDAD,CENTRO OCUPACIONAL EL CUETO, -   € 
13,2018,ASPRODES ,PRIVADA,DISCAPACIDAD,ENTIDADES PUBLICAS Y PRIVADAS SIN ANIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 108.834,00 € "
14,2018,AVIVA ,PRIVADA,DISCAPACIDAD,PROGRAMAS DE APOYO AL OCIO EN PERSONAS CON DISCAPACIDAD," 4.000,00 € "
15,2018,FUTUDIS (FUNDACIÓN TUTELAR CASTELLANO LEONESA PERSONAS DISCAPACIDAD INTELECTUAL O DEL DESARROLLO) ,PRIVADA,DISCAPACIDAD,ATENCIÓN A PERSONAS CON DISCAPACIDAD INTELECTUAL O DEL DESARROLLO CON ALGÚN GRADO DE INDEFENSIÓN," 2.000,00 € "
16,2018,INSOLAMIS (ASOCIACIÓN PARA LA INTEGRACIÓN SOCIOLABORAL DE MINUSVÁLIDOS PSÍQUICOS) ,PRIVADA,DISCAPACIDAD,INTEGRACIÓN SOCIOLABORAL DE MINUSVÁLIDOS PSÍQUICOS," 8.000,00 € "
17,2018,SÍNDROME DE DOWN ,PRIVADA,DISCAPACIDAD,MANTENIMIENTO DE CENTRO Y PROGRAMA DE OCIO Y TIEMPO LIBRE PARA PERSONAS CON SINDROME DE DOWN," 2.000,00 € "
18,2018,SINDROME DE ASPERGER SALAMANCA,PRIVADA,DISCAPACIDAD,PROGRAMA DE ATENCION A FAMILIAS DE LA PROVINCIA: FORMACION Y APOYO FAMILIAR," 6.000,00 € "
19,2018,ARIADNA (ASOCIACIÓN DE PADRES DE PERSONAS CON AUTISMO) ,PRIVADA,DISCAPACIDAD,PROGRAMA DE OCIO Y RESPIRO FAMILIAR DE PERSONAS CON AUTISMO," 2.000,00 € "
20,2018,ASPACE (ASOCIACIÓN DE PADRES DE PERSONAS CON PARÁLISIS CEREBRAL) ,PRIVADA,DISCAPACIDAD,APOYO A LOS GASTOS DE FUNCIONAMIENTO DE CENTROS DE ASPACE," 15.000,00 € "
21,2018,ASPACE (ASOCIACIÓN DE PADRES DE PERSONAS CON PARÁLISIS CEREBRAL) ,PRIVADA,DISCAPACIDAD,OBRAS DE ADAPTACION Y EQUIPAMIENTO DEL CENTRO LA CANTERA," 60.000,00 € "
22,2018,ASPAS (ASOCIACIÓN DE PADRES DE NIÑOS SORDOS) ,PRIVADA,DISCAPACIDAD,GASTOS DE MANTENIMIENTO Y EQUIPAMIENTO DE LA SEDE DE ASPAS," 12.000,00 € "
