﻿_id,ANO,CODORGANIC,CODFUNCION,CODECOPART,APLICACIONPRESUPUESTARIA,CAPITULO,OTORGADAMEDIANTE,CONVENIOOCONVOCATORIA,BENEFICIARIO,DESCRIPCIONDELCONCEPTO,IMPORTEOPERACION
1,2021,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ,ASOCIACION FORESTAL DE SALAMANCA (ASFOSA),SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ," 5.590,20 € "
2,2021,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ,ASOCIACION NACIONAL DE CRIADORES DE RAZA MORUCHA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ," 3.660,96 € "
3,2021,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ,ASOCIACION DE GANADEROS 19 DE ABRIL,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ," 1.475,75 € "
4,2021,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ,"ASOCIACION DE CRIADORES DE GANADO VACUNO,LIMUSINA",SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ," 3.678,52 € "
5,2021,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ,ASOCIACION DE GANADEROS DE RESES DE LIDIA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ," 3.111,42 € "
6,2021,27,4190E,4894300,D,4,CONVOCATORIA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ,UNION DE GANADEROS DE VACA NODRIZA,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ," 1.483,15 € "
7,,,,,,,,,,,
8,2021,27,4190E,4790700,D,4,CONVOCATORIA,CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021),"HERMANOS BONAL, S. COOP",CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021)," 483,03 € "
9,2021,27,4190E,4790700,D,4,CONVOCATORIA,CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021),"H.J.S. EL VALLADAR, S. COOP.",CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021)," 362,27 € "
10,2021,27,4190E,4790700,D,4,CONVOCATORIA,CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021),"VERDUNOVA, S. COOP.",CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021)," 483,03 € "
11,2021,27,4190E,4790700,D,4,CONVOCATORIA,CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021),"SAN JOSE OBRERO, S. COOP.",CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021)," 1.015,00 € "
12,2021,27,4190E,4790700,D,4,CONVOCATORIA,CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021),"LOS PEDRUCHES, S. COOP.",CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021)," 603,79 € "
