﻿_id,ANO,CODORGANIC,CODFUNCION,CODECOPART,APLICACIONPRESUPUESTARIA,CAPITULO,OTORGADAMEDIANTE,CONVENIOOCONVOCATORIA,BENEFICIARIO,DESCRIPCIONDELCONCEPTO,IMPORTEOPERACION
1,2019,27,4190E,4239001,AD,4,CONVENIO,CONVENIO ANALISIS DE SUELOS IRNA,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS,CONVENIO DE COLABORACIÓN ENTRE DIPUTACIÓN Y LA AGENCIA ESTATAL CSIC PARA ANALISIS DE SUELOS EN EL IRNASA.,"15.000,00"
2,2019,27,4190E,4239003,AD,4,CONVENIO,CONVENIO PARCELA EXPERIMENTAL IRNA,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS,"CONVENIO CON CSIC, PARA IMPLEMENTACIÓN Y EVOLUCIÓN DE LA ENCINA MICORRIZADA CON TRUFA NEGRA. 2019","6.000,00"
3,2019,27,4190E,4239003,AD,4,CONVENIO,CONVENIO PARCELA EXPERIMENTAL IRNA,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS,PRÓRROGA CONVENIO CON CSIC PARA IMPLEMENTACIÓN Y EVOLUCIÓN DE LA ENCINA MICORRIZADA CON TRUFA NEGRA. 2019,"5.000,00"
4,2019,27,4190E,4539000,AD,4,CONVENIO,CONVENIO UNIVERSIDAD INVESTIGACION SECTOR PRIMARIO,UNIVERSIDAD DE SALAMANCA,CONVENIO ENTRE DIPUTACIÓN Y LA UNIVERSIDAD PARA CONVOCATORIA DE PROYECTOS DE INVESTIGACIÓN SECTOR PRIMARIO 2019,"500.000,00"
5,2019,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,ASOC. UNION CRIADORES GANADO VACUNO SELECTO CHAROLESA DE ESP,CONVENIO COLABORACIÓN ENTRE DIPUTACIÓN Y LA UNIÓN DE CRIADORES DE VACUNO SELECTO DE RAZA CHAROLESA. 31ª EXPOS. INTERNACI,"28.800,00"
6,2019,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,ASOCIACION NACIONAL DE CRIADORES DE MORUCHA,CONVENIO COLABORAC. ENTRE DIPUTACIÓN Y ASOCIAC. NACIONAL CRIADORES VACUNO RAZA MORUCHA SELECTA PARA 31ª EXPOS. INTERNAC ,"27.000,00"
7,2019,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,ASOCIACION CRIADORES DE GANADO VACUNO CHAROLES DE,CONVENIO COLABORACIÓN ENTRE DIPUTACIÓN Y ASOCIACIÓN NACIONAL CRIADORES GANADO VACUNO CHAROLÉS. 31 EXPOS. INTERNACIONAL.,"38.500,00"
8,2019,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,FEDERACION ESPAÑOLA DE ASOCIACIONES DE GANADO SELECTO,CONVENIO DE COLABORAC. ENTRE DIPUTACIÓN Y FEAGAS PARA LA CELEBRACIÓN DE LA 31ª EXPOSCIÓN INTERNACIONAL GANADO PURO.,"60.000,00"
9,2019,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,FEDERACION ESPAÑOLA DE CRIADORES DE LIMUSIN,CONVENIO COLABORAC. ENTRE DIPUTACIÓN Y LA FEDERACIÓN ESPAÑOLA DE CRIADORES DE LIMUSÍN PARA LA 31ª EXPOSC. INTERNAC.,"61.700,00"
10,2019,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,CONFEDERACION NACIONAL DE BLONDE DE AQUITANIA,"CONVENIO COLABORAC. ENTRE DIPUTACIÓN Y LA CONFEDERAC. NACIONAL DE CRIADORES DE VACUNO BLONDE DE AQUITANIA, 31ª EXPOSIC. ","27.000,00"
11,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",""
12,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ABUSEJO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.733,23"
13,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ALDEA DEL OBISPO,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"2.212,07"
14,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ALDEANUEVA DE FIGUEROA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"3.504,20"
15,2019,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ALMENDRA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS 2019,"1.963,22"
