﻿_id,COD_MUNICIPIO,MUNICIPIO,TIPO,UNIDADES,TOTAL,Latitud,Longitud
1,001,ABUSEJO,CAMION,KILOGRAMOS,18,"40,7098","-6,140146"
2,001,ABUSEJO,CICLOMOTOR,CENTÍMETROS CÚBICOS,17,"40,7098","-6,140146"
3,001,ABUSEJO,MOTOCICLETA,CENTÍMETROS CÚBICOS,3,"40,7098","-6,140146"
4,001,ABUSEJO,TURISMO,CABALLOS,118,"40,7098","-6,140146"
5,002,AGALLAS,CAMION,KILOGRAMOS,23,"40,44866","-6,442052"
6,002,AGALLAS,CICLOMOTOR,CENTÍMETROS CÚBICOS,22,"40,44866","-6,442052"
7,002,AGALLAS,MOTOCICLETA,CENTÍMETROS CÚBICOS,11,"40,44866","-6,442052"
8,002,AGALLAS,REMOLQUE,KILOGRAMOS,7,"40,44866","-6,442052"
9,002,AGALLAS,TRACTOR,CABALLOS,9,"40,44866","-6,442052"
10,002,AGALLAS,TURISMO,CABALLOS,97,"40,44866","-6,442052"
11,003,AHIGAL DE LOS ACEITEROS,CAMION,KILOGRAMOS,10,"40,87508","-6,747851"
12,003,AHIGAL DE LOS ACEITEROS,CICLOMOTOR,CENTÍMETROS CÚBICOS,5,"40,87508","-6,747851"
13,003,AHIGAL DE LOS ACEITEROS,MOTOCICLETA,CENTÍMETROS CÚBICOS,4,"40,87508","-6,747851"
14,003,AHIGAL DE LOS ACEITEROS,TRACTOR,CABALLOS,2,"40,87508","-6,747851"
15,003,AHIGAL DE LOS ACEITEROS,TURISMO,CABALLOS,70,"40,87508","-6,747851"
16,004,AHIGAL DE VILLARINO,CAMION,KILOGRAMOS,9,"41,15826","-6,380927"
17,004,AHIGAL DE VILLARINO,CICLOMOTOR,CENTÍMETROS CÚBICOS,2,"41,15826","-6,380927"
18,004,AHIGAL DE VILLARINO,REMOLQUE,KILOGRAMOS,1,"41,15826","-6,380927"
19,004,AHIGAL DE VILLARINO,TRACTOR,CABALLOS,3,"41,15826","-6,380927"
20,004,AHIGAL DE VILLARINO,TURISMO,CABALLOS,19,"41,15826","-6,380927"
21,005,ALAMEDA DE GARDON (LA),CAMION,KILOGRAMOS,10,"40,65081","-6,758546"
22,005,ALAMEDA DE GARDON (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,8,"40,65081","-6,758546"
23,005,ALAMEDA DE GARDON (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,65081","-6,758546"
24,005,ALAMEDA DE GARDON (LA),REMOLQUE,KILOGRAMOS,2,"40,65081","-6,758546"
25,005,ALAMEDA DE GARDON (LA),TRACTOR,CABALLOS,1,"40,65081","-6,758546"
26,005,ALAMEDA DE GARDON (LA),TURISMO,CABALLOS,54,"40,65081","-6,758546"
27,006,ALAMEDILLA (LA),CAMION,KILOGRAMOS,20,"40,47208","-6,826958"
28,006,ALAMEDILLA (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,21,"40,47208","-6,826958"
29,006,ALAMEDILLA (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"40,47208","-6,826958"
30,006,ALAMEDILLA (LA),REMOLQUE,KILOGRAMOS,1,"40,47208","-6,826958"
31,006,ALAMEDILLA (LA),TRACTOR,CABALLOS,3,"40,47208","-6,826958"
32,006,ALAMEDILLA (LA),TURISMO,CABALLOS,61,"40,47208","-6,826958"
33,007,ALARAZ,CAMION,KILOGRAMOS,92,"40,74753","-5,288013"
34,007,ALARAZ,CICLOMOTOR,CENTÍMETROS CÚBICOS,15,"40,74753","-5,288013"
35,007,ALARAZ,MOTOCICLETA,CENTÍMETROS CÚBICOS,25,"40,74753","-5,288013"
36,007,ALARAZ,REMOLQUE,KILOGRAMOS,19,"40,74753","-5,288013"
37,007,ALARAZ,TRACTOR,CABALLOS,14,"40,74753","-5,288013"
38,007,ALARAZ,TURISMO,CABALLOS,276,"40,74753","-5,288013"
39,008,ALBA DE TORMES,AUTOBUS,,19,"40,82463","-5,515934"
40,008,ALBA DE TORMES,CAMION,KILOGRAMOS,485,"40,82463","-5,515934"
41,008,ALBA DE TORMES,CICLOMOTOR,CENTÍMETROS CÚBICOS,155,"40,82463","-5,515934"
42,008,ALBA DE TORMES,MOTOCICLETA,CENTÍMETROS CÚBICOS,195,"40,82463","-5,515934"
43,008,ALBA DE TORMES,REMOLQUE,KILOGRAMOS,86,"40,82463","-5,515934"
44,008,ALBA DE TORMES,TRACTOR,CABALLOS,121,"40,82463","-5,515934"
45,008,ALBA DE TORMES,TURISMO,CABALLOS,2904,"40,82463","-5,515934"
46,009,ALBA DE YELTES,CAMION,KILOGRAMOS,46,"40,671","-6,318453"
47,009,ALBA DE YELTES,CICLOMOTOR,CENTÍMETROS CÚBICOS,9,"40,671","-6,318453"
48,009,ALBA DE YELTES,MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,671","-6,318453"
49,009,ALBA DE YELTES,REMOLQUE,KILOGRAMOS,5,"40,671","-6,318453"
50,009,ALBA DE YELTES,TRACTOR,CABALLOS,4,"40,671","-6,318453"
51,009,ALBA DE YELTES,TURISMO,CABALLOS,110,"40,671","-6,318453"
52,010,ALBERCA (LA),CAMION,KILOGRAMOS,149,"40,48907","-6,111216"
53,010,ALBERCA (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,38,"40,48907","-6,111216"
54,010,ALBERCA (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,33,"40,48907","-6,111216"
55,010,ALBERCA (LA),REMOLQUE,KILOGRAMOS,12,"40,48907","-6,111216"
