﻿_id,COD_MUNICIPIO,MUNICIPIO,COD_CONCEPTO,CONCEPTO,TOTAL_RECIBOS,TOTAL_IMPORTES,IMPORTE_MAXIMO,IMPORTE_MINIMO,PROMEDIO_IMPORTE,Latitud,Longitud
1,1,ABUSEJO,ABAG,Abastecimiento de Aguas,282,5737.010000000000218278728425502777099609375,140.580000000000012505552149377763271331787109375,16.5,20.339999999999999857891452847979962825775146484375,40.709800000000001318767317570745944976806640625,-6.140146
2,1,ABUSEJO,BASU,Basuras,434,10564,42.5,24,24.339999999999999857891452847979962825775146484375,40.709800000000001318767317570745944976806640625,-6.140146
3,1,ABUSEJO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,197,4125.579999999999927240423858165740966796875,159.3899999999999863575794734060764312744140625,3.089999999999999857891452847979962825775146484375,20.940000000000001278976924368180334568023681640625,40.709800000000001318767317570745944976806640625,-6.140146
4,1,ABUSEJO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,468,34511.66000000000349245965480804443359375,683.6299999999999954525264911353588104248046875,3.189999999999999946709294817992486059665679931640625,73.7399999999999948840923025272786617279052734375,40.709800000000001318767317570745944976806640625,-6.140146
5,1,ABUSEJO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,153,7364.579999999999927240423858165740966796875,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,48.13000000000000255795384873636066913604736328125,40.709800000000001318767317570745944976806640625,-6.140146
6,2,AGALLAS,ABAG,Abastecimiento de Aguas,245,6321.84000000000014551915228366851806640625,96.7999999999999971578290569595992565155029296875,22,25.800000000000000710542735760100185871124267578125,40.44865999999999672809281037189066410064697265625,-6.442052
7,2,AGALLAS,BASU,Basuras,195,9900,100,50,50.77000000000000312638803734444081783294677734375,40.44865999999999672809281037189066410064697265625,-6.442052
8,2,AGALLAS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,229,5340.8100000000004001776687800884246826171875,836.9199999999999590727384202182292938232421875,3.069999999999999840127884453977458178997039794921875,23.32000000000000028421709430404007434844970703125,40.44865999999999672809281037189066410064697265625,-6.442052
9,2,AGALLAS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,455,43532.2600000000020372681319713592529296875,544.740000000000009094947017729282379150390625,3.04999999999999982236431605997495353221893310546875,95.68000000000000682121026329696178436279296875,40.44865999999999672809281037189066410064697265625,-6.442052
10,2,AGALLAS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,164,8147.0699999999997089616954326629638671875,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,49.67999999999999971578290569595992565155029296875,40.44865999999999672809281037189066410064697265625,-6.442052
11,2,AGALLAS,PAST,Aprovechamiento de pastos,16,6106.8000000000001818989403545856475830078125,820,3,381.68000000000000682121026329696178436279296875,40.44865999999999672809281037189066410064697265625,-6.442052
12,2,AGALLAS,VATA,Varias tasas agrupadas,6,3672.1999999999998181010596454143524169921875,987.279999999999972715158946812152862548828125,361.19999999999998863131622783839702606201171875,612.029999999999972715158946812152862548828125,40.44865999999999672809281037189066410064697265625,-6.442052
13,3,AHIGAL DE LOS ACEITEROS,ABAG,Abastecimiento de Aguas,232,10938.469999999999345163814723491668701171875,502.69999999999998863131622783839702606201171875,39.60000000000000142108547152020037174224853515625,47.14999999999999857891452847979962825775146484375,40.875079999999996971382643096148967742919921875,-6.747851
14,3,AHIGAL DE LOS ACEITEROS,ALCA,Tasa de Alcantarillado,186,2340,36,12,12.5800000000000000710542735760100185871124267578125,40.875079999999996971382643096148967742919921875,-6.747851
15,3,AHIGAL DE LOS ACEITEROS,BASU,Basuras,359,10770,30,30,30,40.875079999999996971382643096148967742919921875,-6.747851
16,3,AHIGAL DE LOS ACEITEROS,COTO,Cotos de caza,1,153.1100000000000136424205265939235687255859375,153.1100000000000136424205265939235687255859375,153.1100000000000136424205265939235687255859375,153.1100000000000136424205265939235687255859375,40.875079999999996971382643096148967742919921875,-6.747851
17,3,AHIGAL DE LOS ACEITEROS,FINC,Fincas rústicas,4,834,278,139,208.5,40.875079999999996971382643096148967742919921875,-6.747851
18,3,AHIGAL DE LOS ACEITEROS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,153,8910.260000000000218278728425502777099609375,767.5800000000000409272615797817707061767578125,3.04000000000000003552713678800500929355621337890625,58.24000000000000198951966012828052043914794921875,40.875079999999996971382643096148967742919921875,-6.747851
19,3,AHIGAL DE LOS ACEITEROS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,382,26233.40999999999985448084771633148193359375,545.6699999999999590727384202182292938232421875,3.0099999999999997868371792719699442386627197265625,68.6700000000000017053025658242404460906982421875,40.875079999999996971382643096148967742919921875,-6.747851
20,3,AHIGAL DE LOS ACEITEROS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,89,4743.3900000000003274180926382541656494140625,112,4.4199999999999999289457264239899814128875732421875,53.2999999999999971578290569595992565155029296875,40.875079999999996971382643096148967742919921875,-6.747851
21,3,AHIGAL DE LOS ACEITEROS,TRGA,Transito de ganado,10,437.1499999999999772626324556767940521240234375,103.400000000000005684341886080801486968994140625,2.5,43.719999999999998863131622783839702606201171875,40.875079999999996971382643096148967742919921875,-6.747851
22,4,AHIGAL DE VILLARINO,BASU,Basuras,81,2430,30,30,30,41.1582599999999985129761626012623310089111328125,-6.380927
23,4,AHIGAL DE VILLARINO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,29,5500.1099999999996725819073617458343505859375,1256.200000000000045474735088646411895751953125,3.95000000000000017763568394002504646778106689453125,189.659999999999996589394868351519107818603515625,41.1582599999999985129761626012623310089111328125,-6.380927
24,4,AHIGAL DE VILLARINO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,122,7435.0299999999997453414835035800933837890625,1635.410000000000081854523159563541412353515625,3.069999999999999840127884453977458178997039794921875,60.93999999999999772626324556767940521240234375,41.1582599999999985129761626012623310089111328125,-6.380927
25,4,AHIGAL DE VILLARINO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,33,1753.09999999999990905052982270717620849609375,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,53.11999999999999744204615126363933086395263671875,41.1582599999999985129761626012623310089111328125,-6.380927
26,5,ALAMEDA DE GARDON (LA),ABAL,"Abast. aguas, basuras y alcantarillado",380,14595.559999999999490682967007160186767578125,472.70999999999997953636921010911464691162109375,27.5,38.409999999999996589394868351519107818603515625,40.65080999999999988858689903281629085540771484375,-6.758546
27,5,ALAMEDA DE GARDON (LA),BASU,Basuras,174,3659.21999999999979991116560995578765869140625,21.030000000000001136868377216160297393798828125,21.030000000000001136868377216160297393798828125,21.030000000000001136868377216160297393798828125,40.65080999999999988858689903281629085540771484375,-6.758546
28,5,ALAMEDA DE GARDON (LA),BATR,Tratamiento de resíduos,177,4895.8199999999997089616954326629638671875,27.660000000000000142108547152020037174224853515625,27.660000000000000142108547152020037174224853515625,27.660000000000000142108547152020037174224853515625,40.65080999999999988858689903281629085540771484375,-6.758546
29,5,ALAMEDA DE GARDON (LA),IAE,IAE - Impuesto de Actividades Económicas,1,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,470.26999999999998181010596454143524169921875,40.65080999999999988858689903281629085540771484375,-6.758546
30,5,ALAMEDA DE GARDON (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,223,6581.2200000000002546585164964199066162109375,630.25,3.0099999999999997868371792719699442386627197265625,29.510000000000001563194018672220408916473388671875,40.65080999999999988858689903281629085540771484375,-6.758546
31,5,ALAMEDA DE GARDON (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,406,27170.9599999999991268850862979888916015625,740.1699999999999590727384202182292938232421875,3.020000000000000017763568394002504646778106689453125,66.9200000000000017053025658242404460906982421875,40.65080999999999988858689903281629085540771484375,-6.758546
32,5,ALAMEDA DE GARDON (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,79,3947.61000000000012732925824820995330810546875,112,4.4199999999999999289457264239899814128875732421875,49.969999999999998863131622783839702606201171875,40.65080999999999988858689903281629085540771484375,-6.758546
33,6,ALAMEDILLA (LA),ABAL,"Abast. aguas, basuras y alcantarillado",195,8378.100000000000363797880709171295166015625,64.6099999999999994315658113919198513031005859375,39.60000000000000142108547152020037174224853515625,42.96000000000000085265128291212022304534912109375,40.47207999999999827878127689473330974578857421875,-6.826958
34,6,ALAMEDILLA (LA),BASU,Basuras,165,8350,100,50,50.6099999999999994315658113919198513031005859375,40.47207999999999827878127689473330974578857421875,-6.826958
35,6,ALAMEDILLA (LA),IAE,IAE - Impuesto de Actividades Económicas,2,705.3999999999999772626324556767940521240234375,470.26999999999998181010596454143524169921875,235.1299999999999954525264911353588104248046875,352.69999999999998863131622783839702606201171875,40.47207999999999827878127689473330974578857421875,-6.826958
36,6,ALAMEDILLA (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,73,3409.3000000000001818989403545856475830078125,382.1499999999999772626324556767940521240234375,3.0099999999999997868371792719699442386627197265625,46.7000000000000028421709430404007434844970703125,40.47207999999999827878127689473330974578857421875,-6.826958
37,6,ALAMEDILLA (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,304,13220.0400000000008731149137020111083984375,242.81000000000000227373675443232059478759765625,3.0800000000000000710542735760100185871124267578125,43.49000000000000198951966012828052043914794921875,40.47207999999999827878127689473330974578857421875,-6.826958
38,6,ALAMEDILLA (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,109,4721.9700000000002546585164964199066162109375,112,4.4199999999999999289457264239899814128875732421875,43.32000000000000028421709430404007434844970703125,40.47207999999999827878127689473330974578857421875,-6.826958
