﻿_id,CODMUN,CODNUC,NOMBRE,CIF,CODINE,ELM,MUNICIPIO
1,1,1,Abusejo,"",37001000100,0,Abusejo
2,2,1,Agallas,"",37002000100,0,Agallas
3,2,2,Vegas de Domingo Rey,"",37002000200,0,Agallas
4,3,1,Ahigal de los Aceiteros,"",37003000100,0,Ahigal de los Aceiteros
5,4,1,Ahigal de Villarino,"",37004000100,0,Ahigal de Villarino
6,5,1,La Alameda de Gardón,"",37005000100,0,La Alameda de Gardón
7,6,1,La Alamedilla,"",37006000100,0,La Alamedilla
8,7,1,Alaraz,"",37007000100,0,Alaraz
9,7,2,Garcigrande,"",37007000200,0,Alaraz
10,8,1,Alba de Tormes,"",37008000100,0,Alba de Tormes
11,8,2,Amatos de Alba,"",37008000200,0,Alba de Tormes
12,8,3,Palomares de Alba,"",37008000300,0,Alba de Tormes
13,8,4,Torrejón de Alba,"",37008000400,0,Alba de Tormes
14,8,5,El Pinar De Alba,"",37008000500,0,Alba de Tormes
15,9,1,Alba de Yeltes,"",37009000100,0,Alba de Yeltes
16,9,2,El Mejorito,"",37009000200,0,Alba de Yeltes
17,10,1,La Alberca,"",37010000100,0,La Alberca
18,10,2,Las Batuecas,"",37010000200,0,La Alberca
19,10,3,Prado Carreras,"",37010000300,0,La Alberca
20,11,1,La Alberguería de Argañán,"",37011000100,0,La Alberguería de Argañán
21,12,1,Alconada,"",37012000100,0,Alconada
22,12,2,San Vicente,"",37012000200,0,Alconada
23,13,1,Aldeacipreste,"",37013000100,0,Aldeacipreste
24,13,2,Valbuena,"",37013000200,0,Aldeacipreste
25,14,1,Aldeadávila de la Ribera,"",37014000100,0,Aldeadávila de la Ribera
26,14,2,Corporario,"",37014000200,0,Aldeadávila de la Ribera
27,14,3,Salto de Aldeadávila,"",37014000300,0,Aldeadávila de la Ribera
28,15,1,Aldea del Obispo,"",37015000100,0,Aldea del Obispo
29,15,2,Castillejo de Dos Casas,"",37015000200,0,Aldea del Obispo
30,16,1,Aldealengua,"",37016000100,0,Aldealengua
31,17,1,Aldeanueva de Figueroa,"",37017000100,0,Aldeanueva de Figueroa
32,17,2,Cabeza Barajas,"",37017000200,0,Aldeanueva de Figueroa
33,17,3,Lagunas Rubias,"",37017000300,0,Aldeanueva de Figueroa
34,17,4,Taragudo,"",37017000400,0,Aldeanueva de Figueroa
35,18,1,Aldeanueva de la Sierra,"",37018000100,0,Aldeanueva de la Sierra
36,19,1,Aldearrodrigo,"",37019000100,0,Aldearrodrigo
37,20,1,Aldearrubia,"",37020000100,0,Aldearrubia
38,21,1,Aldeaseca de Alba,"",37021000100,0,Aldeaseca de Alba
39,22,1,Aldeaseca de la Frontera,"",37022000100,0,Aldeaseca de la Frontera
40,23,1,Aldeatejada,"",37023000100,0,Aldeatejada
41,23,2,Montalvo Primero,"",37023000200,0,Aldeatejada
42,23,3,Otero Vaciadores,"",37023000300,0,Aldeatejada
43,23,4,Porquerizos,"",37023000400,0,Aldeatejada
44,23,5,Salvadorique,"",37023000500,0,Aldeatejada
45,23,6,Sanchoviejo,"",37023000600,0,Aldeatejada
46,23,7,Vistahermosa,"",37023000700,0,Aldeatejada
47,23,8,Los Hoyos,"",37023000800,0,Aldeatejada
48,23,9,Montalvo Mayor,"",37023000900,0,Aldeatejada
49,23,10,Las Peñas,"",37023001000,0,Aldeatejada
50,23,11,El Soto,"",37023001100,0,Aldeatejada
51,23,12,Teso del Cercado,"",37023001200,0,Aldeatejada
52,23,13,Villa Benito,"",37023001300,0,Aldeatejada
53,23,14,Finca La Cordillera,"",37023001400,0,Aldeatejada
54,24,1,Aldeavieja de Tormes,"",37024000100,0,Aldeavieja de Tormes
55,25,1,Aldehuela de la Bóveda,"",37025000100,0,Aldehuela de la Bóveda
56,25,2,Castro Enriquez,"",37025000200,0,Aldehuela de la Bóveda
57,25,3,Cuarto de Sánchez Arjona,"",37025000300,0,Aldehuela de la Bóveda
58,25,4,Cuarto del Pilar,"",37025000400,0,Aldehuela de la Bóveda
59,25,5,La Estación,"",37025000500,0,Aldehuela de la Bóveda
60,25,6,Rodasviejas,"",37025000600,0,Aldehuela de la Bóveda
61,25,7,Sanchobueno,"",37025000700,0,Aldehuela de la Bóveda
62,25,8,Sebastián Rubio,"",37025000800,0,Aldehuela de la Bóveda
63,25,9,Tejadillo,"",37025000900,0,Aldehuela de la Bóveda
64,25,10,Villar de los Álamos,"",37025001000,0,Aldehuela de la Bóveda
65,26,1,Aldehuela de Yeltes,"",37026000100,0,Aldehuela de Yeltes
66,27,1,Almenara de Tormes,"",37027000100,0,Almenara de Tormes
67,28,1,Almendra,"",37028000100,0,Almendra
68,29,1,Anaya de Alba,"",37029000100,0,Anaya de Alba
69,29,2,Galindo Béjar,"",37029000200,0,Anaya de Alba
70,29,3,Herrezuelo,P-3702900-F,37029000300,1,Anaya de Alba
71,29,4,Narrillos,"",37029000400,0,Anaya de Alba
72,29,5,Sambellín,"",37029000500,0,Anaya de Alba
73,30,1,Añover de Tormes,"",37030000100,0,Añover de Tormes
74,30,3,Palacinos,"",37030000300,0,Añover de Tormes
75,31,1,Arabayona de Mógica,"",37031000100,0,Arabayona de Mógica
76,32,1,Arapiles,"",37032000100,0,Arapiles
77,32,4,Orejudos,"",37032000400,0,Arapiles
78,32,5,La Pinilla,"",37032000500,0,Arapiles
79,32,6,Las Torres,"",37032000600,0,Arapiles
80,32,7,El Ventorro,"",37032000700,0,Arapiles
81,33,1,Arcediano,"",37033000100,0,Arcediano
82,34,1,El Arco,"",37034000100,0,El Arco
