﻿_id,FEATID,FECHA_ENCU,PROVINCIA,MUNICIPIO,NUCLEO_,ENTIDAD,ESTADO,GESTION,LONGITUD,MATERIAL,OBSERVACIO,DIAMETRO,TITULAR,COD__INE,RENDER,SISTEMA_TR
1,749874,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,547.278218102296,FIBROCEMENTO,-,150,MUNICIPAL,046000501,"0,0000000000",NO
2,749883,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,152.25592937976,FIBROCEMENTO,-,150,MUNICIPAL,046000501,"0,0000000000",NO
3,749886,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,108.504448353898,FIBROCEMENTO,-,150,MUNICIPAL,046000501,"0,0000000000",NO
4,749887,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,67.3983237952407,FUNDICION,-,100,MUNICIPAL,046000501,"0,0000000000",NO
5,749888,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,54.5142787916631,FIBROCEMENTO,-,150,MUNICIPAL,046000501,"0,0000000000",NO
6,749889,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,94.9536815493064,FIBROCEMENTO,-,150,MUNICIPAL,046000501,"0,0000000000",NO
7,749890,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,117.536356923632,FIBROCEMENTO,-,150,MUNICIPAL,046000501,"0,0000000000",NO
8,749891,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,14.6990002792998,FIBROCEMENTO,-,150,MUNICIPAL,046000501,"0,0000000000",NO
9,749892,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,71.9904013091043,MATERIAL PVC,-,50,MUNICIPAL,046000501,"0,0000000000",NO
10,749893,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,167.914109505255,MATERIAL PVC,-,50,MUNICIPAL,046000501,"0,0000000000",NO
11,749924,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,205.240734981664,FIBROCEMENTO,-,150,MUNICIPAL,046000501,"0,0000000000",NO
12,749988,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,136.853218178957,FUNDICION,-,100,MUNICIPAL,046000501,"0,0000000000",NO
13,749989,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,93.7560210286692,FUNDICION,-,100,MUNICIPAL,046000501,"0,0000000000",NO
14,749990,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,45.3796794502623,MATERIAL PVC,-,50,MUNICIPAL,046000501,"0,0000000000",NO
15,749991,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,50.6164784718526,FIBROCEMENTO,-,150,MUNICIPAL,046000501,"0,0000000000",NO
16,749992,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,92.6491511212863,MATERIAL PVC,-,50,MUNICIPAL,046000501,"0,0000000000",NO
17,750874,2017,Salamanca,Bejar,0001,01,BUENO,MUNICIPAL,572.134701754686,HORMIGON,-,50,MUNICIPAL,046000101,"0,0000000000",NO
18,750875,2017,Salamanca,Bejar,0005,01,BUENO,MUNICIPAL,450.80778734489,HORMIGON,-,50,MUNICIPAL,046000501,"0,0000000000",NO
19,750876,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,30.3946506973948,MATERIAL PVC,-,50,MUNICIPAL,051000101,"0,0000000000",NO
20,750877,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,289.481492002958,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
21,750878,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,207.012556956576,MATERIAL PVC,-,50,MUNICIPAL,051000101,"0,0000000000",NO
22,750879,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,418.156946649106,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
23,750880,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,39.5883196532079,MATERIAL PVC,-,50,MUNICIPAL,051000101,"0,0000000000",NO
24,750881,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,51.7845571648892,MATERIAL PVC,-,63,MUNICIPAL,051000101,"0,0000000000",NO
25,750882,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,49.5326958754687,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
26,750883,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,117.871027956472,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
27,750884,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,72.9130470365649,MATERIAL PVC,-,50,MUNICIPAL,051000101,"0,0000000000",NO
28,750885,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,169.336071687203,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
29,750886,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,147.395509259954,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
30,750887,2017,Salamanca,Berrocal de Salvatierra,0001,01,BUENO,MUNICIPAL,57.0094039027622,MATERIAL PVC,-,75,MUNICIPAL,051000101,"0,0000000000",NO
