﻿_id,CODMUN,CODNUC,CODINE,MUNICIPIO,NOMBRE,EJERCICIO,POBLACIONPARAPROYECTO,SUBVENCION,APORTMUNICIPAL,TOTAL_PROYECTO
1,1,1,37001000100,Abusejo,Abusejo,2012,236,"1103,98","170,79","1274,77"
2,1,1,37001000100,Abusejo,Abusejo,2013,233,"1041,56","158,31","1199,87"
3,1,1,37001000100,Abusejo,Abusejo,2014,225,"1059,23","161,85","1221,08"
4,1,1,37001000100,Abusejo,Abusejo,2015,220,"720,24","83,04","803,28"
5,1,1,37001000100,Abusejo,Abusejo,2016,213,"464,79","46,48","511,27"
6,1,1,37001000100,Abusejo,Abusejo,2017,202,"675,84","76,38","752,22"
7,1,1,37001000100,Abusejo,Abusejo,2018,203,"627,02","69,05","696,07"
8,1,1,37001000100,Abusejo,Abusejo,2019,193,"795,74","94,36","890,1"
9,1,1,37001000100,Abusejo,Abusejo,2020,183,"877,13","106,57","983,7"
10,1,1,37001000100,Abusejo,Abusejo,2022,175,"597,7","64,65","662,35"
11,2,1,37002000100,Agallas,Agallas,2012,162,"788,56","93,28","881,84"
12,2,1,37002000100,Agallas,Agallas,2013,152,"892,76","108,91","1001,67"
13,2,1,37002000100,Agallas,Agallas,2014,151,"1059,23","161,85","1221,08"
14,2,1,37002000100,Agallas,Agallas,2015,158,"1092,78","168,56","1261,34"
15,2,1,37002000100,Agallas,Agallas,2016,157,"1027,43","155,49","1182,92"
16,2,1,37002000100,Agallas,Agallas,2017,152,"700,87","80,13",781
17,2,1,37002000100,Agallas,Agallas,2018,153,"752,42","87,86","840,28"
18,2,1,37002000100,Agallas,Agallas,2019,146,"994,68","124,2","1118,88"
19,2,1,37002000100,Agallas,Agallas,2020,136,"777,21","91,58","868,79"
20,2,1,37002000100,Agallas,Agallas,2022,132,"481,16","48,11","529,27"
21,3,1,37003000100,Ahigal de los Aceiteros,Ahigal de los Aceiteros,2012,147,"946,27","116,94","1063,21"
22,3,1,37003000100,Ahigal de los Aceiteros,Ahigal de los Aceiteros,2013,138,"892,76","108,91","1001,67"
23,3,1,37003000100,Ahigal de los Aceiteros,Ahigal de los Aceiteros,2014,132,"907,91","111,19","1019,1"
24,3,1,37003000100,Ahigal de los Aceiteros,Ahigal de los Aceiteros,2015,143,"943,76","116,56","1060,32"
25,3,1,37003000100,Ahigal de los Aceiteros,Ahigal de los Aceiteros,2016,136,"880,66","107,1","987,76"
26,3,1,37003000100,Ahigal de los Aceiteros,Ahigal de los Aceiteros,2017,126,"921,15","113,17","1034,32"
27,3,1,37003000100,Ahigal de los Aceiteros,Ahigal de los Aceiteros,2018,126,"953,07","117,96","1071,03"
28,3,1,37003000100,Ahigal de los Aceiteros,Ahigal de los Aceiteros,2019,120,"905,16","110,77","1015,93"
29,3,1,37003000100,Ahigal de los Aceiteros,Ahigal de los Aceiteros,2020,114,"333,09","33,31","366,4"
30,3,1,37003000100,Ahigal de los Aceiteros,Ahigal de los Aceiteros,2021,113,"1143,1","178,62","1321,72"
31,3,1,37003000100,Ahigal de los Aceiteros,Ahigal de los Aceiteros,2022,113,"1540,62","310,15","1850,77"
32,4,1,37004000100,Ahigal de Villarino,Ahigal de Villarino,2012,39,"236,57","23,65","260,22"
33,4,1,37004000100,Ahigal de Villarino,Ahigal de Villarino,2013,39,"74,4","7,44","81,84"
