﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
1,1,ABUSEJO,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.709800000000001318767317570745944976806640625,-6.140146
2,1,ABUSEJO,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.709800000000001318767317570745944976806640625,-6.140146
3,1,ABUSEJO,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.709800000000001318767317570745944976806640625,-6.140146
4,1,ABUSEJO,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.709800000000001318767317570745944976806640625,-6.140146
5,1,ABUSEJO,2023,TU,TURISMO,20,0,112,40.709800000000001318767317570745944976806640625,-6.140146
6,1,ABUSEJO,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.709800000000001318767317570745944976806640625,-6.140146
7,1,ABUSEJO,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.709800000000001318767317570745944976806640625,-6.140146
8,1,ABUSEJO,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.709800000000001318767317570745944976806640625,-6.140146
9,1,ABUSEJO,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.709800000000001318767317570745944976806640625,-6.140146
10,1,ABUSEJO,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.709800000000001318767317570745944976806640625,-6.140146
11,1,ABUSEJO,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.709800000000001318767317570745944976806640625,-6.140146
12,1,ABUSEJO,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.709800000000001318767317570745944976806640625,-6.140146
13,1,ABUSEJO,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.709800000000001318767317570745944976806640625,-6.140146
14,1,ABUSEJO,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.709800000000001318767317570745944976806640625,-6.140146
15,1,ABUSEJO,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.709800000000001318767317570745944976806640625,-6.140146
16,1,ABUSEJO,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.709800000000001318767317570745944976806640625,-6.140146
17,1,ABUSEJO,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.709800000000001318767317570745944976806640625,-6.140146
18,1,ABUSEJO,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.709800000000001318767317570745944976806640625,-6.140146
19,1,ABUSEJO,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.709800000000001318767317570745944976806640625,-6.140146
20,1,ABUSEJO,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.709800000000001318767317570745944976806640625,-6.140146
21,1,ABUSEJO,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.709800000000001318767317570745944976806640625,-6.140146
22,1,ABUSEJO,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.709800000000001318767317570745944976806640625,-6.140146
23,1,ABUSEJO,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.709800000000001318767317570745944976806640625,-6.140146
24,1,ABUSEJO,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.709800000000001318767317570745944976806640625,-6.140146
25,2,AGALLAS,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.44865999999999672809281037189066410064697265625,-6.442052
26,2,AGALLAS,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.44865999999999672809281037189066410064697265625,-6.442052
27,2,AGALLAS,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.44865999999999672809281037189066410064697265625,-6.442052
28,2,AGALLAS,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.44865999999999672809281037189066410064697265625,-6.442052
29,2,AGALLAS,2023,TU,TURISMO,20,0,112,40.44865999999999672809281037189066410064697265625,-6.442052
30,2,AGALLAS,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.44865999999999672809281037189066410064697265625,-6.442052
31,2,AGALLAS,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.44865999999999672809281037189066410064697265625,-6.442052
32,2,AGALLAS,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.44865999999999672809281037189066410064697265625,-6.442052
33,2,AGALLAS,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.44865999999999672809281037189066410064697265625,-6.442052
34,2,AGALLAS,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.44865999999999672809281037189066410064697265625,-6.442052
35,2,AGALLAS,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.44865999999999672809281037189066410064697265625,-6.442052
36,2,AGALLAS,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.44865999999999672809281037189066410064697265625,-6.442052
37,2,AGALLAS,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.44865999999999672809281037189066410064697265625,-6.442052
38,2,AGALLAS,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.44865999999999672809281037189066410064697265625,-6.442052
39,2,AGALLAS,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.44865999999999672809281037189066410064697265625,-6.442052
40,2,AGALLAS,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.44865999999999672809281037189066410064697265625,-6.442052
41,2,AGALLAS,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.44865999999999672809281037189066410064697265625,-6.442052
42,2,AGALLAS,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.44865999999999672809281037189066410064697265625,-6.442052
43,2,AGALLAS,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.44865999999999672809281037189066410064697265625,-6.442052
44,2,AGALLAS,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.44865999999999672809281037189066410064697265625,-6.442052
45,2,AGALLAS,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.44865999999999672809281037189066410064697265625,-6.442052
46,2,AGALLAS,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.44865999999999672809281037189066410064697265625,-6.442052
47,2,AGALLAS,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.44865999999999672809281037189066410064697265625,-6.442052
48,2,AGALLAS,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.44865999999999672809281037189066410064697265625,-6.442052
49,3,AHIGAL DE LOS ACEITEROS,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.875079999999996971382643096148967742919921875,-6.747851
50,3,AHIGAL DE LOS ACEITEROS,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.875079999999996971382643096148967742919921875,-6.747851
51,3,AHIGAL DE LOS ACEITEROS,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.875079999999996971382643096148967742919921875,-6.747851
52,3,AHIGAL DE LOS ACEITEROS,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.875079999999996971382643096148967742919921875,-6.747851
53,3,AHIGAL DE LOS ACEITEROS,2023,TU,TURISMO,20,0,112,40.875079999999996971382643096148967742919921875,-6.747851
54,3,AHIGAL DE LOS ACEITEROS,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.875079999999996971382643096148967742919921875,-6.747851
55,3,AHIGAL DE LOS ACEITEROS,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.875079999999996971382643096148967742919921875,-6.747851
56,3,AHIGAL DE LOS ACEITEROS,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.875079999999996971382643096148967742919921875,-6.747851
57,3,AHIGAL DE LOS ACEITEROS,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.875079999999996971382643096148967742919921875,-6.747851
58,3,AHIGAL DE LOS ACEITEROS,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.875079999999996971382643096148967742919921875,-6.747851
59,3,AHIGAL DE LOS ACEITEROS,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.875079999999996971382643096148967742919921875,-6.747851
60,3,AHIGAL DE LOS ACEITEROS,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.875079999999996971382643096148967742919921875,-6.747851
61,3,AHIGAL DE LOS ACEITEROS,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.875079999999996971382643096148967742919921875,-6.747851
62,3,AHIGAL DE LOS ACEITEROS,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.875079999999996971382643096148967742919921875,-6.747851
