﻿_id,COD_MUNICIPIO,MUNICIPIO,COD_CONCEPTO,CONCEPTO,TOTAL_RECIBOS,TOTAL_IMPORTES,IMPORTE_MAXIMO,IMPORTE_MINIMO,PROMEDIO_IMPORTE,Latitud,Longitud
1,1,ABUSEJO,ABAG,Abastecimiento de Aguas,279,5816.0299999999997453414835035800933837890625,138.599999999999994315658113919198513031005859375,16.5,20.85000000000000142108547152020037174224853515625,40.709800000000001318767317570745944976806640625,-6.140146
2,1,ABUSEJO,BASU,Basuras,434,10564,42.5,24,24.339999999999999857891452847979962825775146484375,40.709800000000001318767317570745944976806640625,-6.140146
3,1,ABUSEJO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,199,4124.149999999999636202119290828704833984375,157.159999999999996589394868351519107818603515625,3.089999999999999857891452847979962825775146484375,20.719999999999998863131622783839702606201171875,40.709800000000001318767317570745944976806640625,-6.140146
4,1,ABUSEJO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,468,34475.2699999999967985786497592926025390625,683.6299999999999954525264911353588104248046875,3.189999999999999946709294817992486059665679931640625,73.6700000000000017053025658242404460906982421875,40.709800000000001318767317570745944976806640625,-6.140146
5,1,ABUSEJO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,156,7668.75,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,49.159999999999996589394868351519107818603515625,40.709800000000001318767317570745944976806640625,-6.140146
6,2,AGALLAS,ABAG,Abastecimiento de Aguas,246,6329.260000000000218278728425502777099609375,88,22,25.730000000000000426325641456060111522674560546875,40.44865999999999672809281037189066410064697265625,-6.442052
7,2,AGALLAS,BASU,Basuras,196,10000,100,50,51.02000000000000312638803734444081783294677734375,40.44865999999999672809281037189066410064697265625,-6.442052
8,2,AGALLAS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,228,5288.1199999999998908606357872486114501953125,836.9199999999999590727384202182292938232421875,3.069999999999999840127884453977458178997039794921875,23.190000000000001278976924368180334568023681640625,40.44865999999999672809281037189066410064697265625,-6.442052
9,2,AGALLAS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,455,43255.4400000000023283064365386962890625,544.740000000000009094947017729282379150390625,3.04999999999999982236431605997495353221893310546875,95.06999999999999317878973670303821563720703125,40.44865999999999672809281037189066410064697265625,-6.442052
10,2,AGALLAS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,169,8376.77000000000043655745685100555419921875,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,49.57000000000000028421709430404007434844970703125,40.44865999999999672809281037189066410064697265625,-6.442052
