﻿_id,FEATID,FECHA,PROVINCIA,MUNICIPIO,CO3ENP,NUCLEO,CODORD,CLASE,TIPO,NOMBRE,TITULAR,GESTION,SUPERFICIE,SUPERFICI2,SUPERFICI3,ESTADO,OBSERVACIO,FOTO,VAR018,VAR019,VAR020,VAR021,VAR022,VAR023,VAR024,VAR025,VAR026,VAR027,VAR028,VAR029,VAR030,VAR031,VAR032,VAR033,VAR034,VAR035,VAR036,VAR037,VAR038,VAR039,VAR040,VAR041,VAR042,VAR043,VAR044,VAR045,VAR046,VAR047,VAR048,VAR049,CODINE,RENDER,ACCESO_S_R
1,121911,2017,SALAMANCA,Espino de la Orbada,1,1,1,PJNA,PI,078 PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,267,267,BUENO,CIRCUITO BIOSALUDABLE Y JUEGOS INFANTILES,-,SI,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",128000101,0.0,NO
2,121912,2017,SALAMANCA,Espino de la Orbada,1,1,2,PJNA,JA,077 JARDIN,MUNICIPAL,MUNICIPAL,0,734,734,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",128000101,0.0,SI
3,121948,2017,SALAMANCA,Arabayona de Mogica,1,1,2,PJNA,PI,479 PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,785,785,BUENO,-,-,SI,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",31000101,0.0,SI
4,121949,2017,SALAMANCA,Arabayona de Mogica,1,1,3,PJNA,JA,JARDIN IGLESIA 1,MUNICIPAL,MUNICIPAL,0,824,824,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",31000101,0.0,NO
5,121950,2017,SALAMANCA,Arabayona de Mogica,1,1,4,PJNA,JA,JARDIN IGLESIA 2,MUNICIPAL,MUNICIPAL,0,284,284,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",31000101,0.0,NO
6,121953,2017,SALAMANCA,Arabayona de Mogica,1,1,6,PJNA,OTROS,CIRCUITO BIOSALUDABLE,MUNICIPAL,MUNICIPAL,0,87,87,BUENO,-,-,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",31000101,0.0,SI
7,122010,2017,SALAMANCA,Villoria,1,1,5,PJNA,PU,PARQUE CACHON,MUNICIPAL,MUNICIPAL,0,2242,2242,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",374000101,0.0,NO
8,122353,2017,SALAMANCA,Cristobal,1,1,2,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,215,215,BUENO,-,-,NO,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",112000101,0.0,SI
9,122354,2017,SALAMANCA,Cristobal,1,1,3,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,418,418,BUENO,-,-,SI,SI,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",112000101,0.0,SI
10,122373,2017,SALAMANCA,Escurial de la Sierra,1,1,3,PJNA,PU,383 PARQUE,MUNICIPAL,MUNICIPAL,0,1326,1326,BUENO,-,-,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",125000101,0.0,NO
11,122375,2017,SALAMANCA,Escurial de la Sierra,1,1,1,PJNA,PU,381 PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,552,552,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",125000101,0.0,NO
12,122534,2017,SALAMANCA,Lagunilla,1,1,1,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,3675,3675,BUENO,-,-,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",168000101,0.0,SI
13,122666,2017,SALAMANCA,Malpartida,1,1,1,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,166,166,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",178000101,0.0,NO
14,122667,2017,SALAMANCA,Malpartida,1,1,2,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,574,574,BUENO,-,-,NO,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",178000101,0.0,NO
15,122973,2017,SALAMANCA,Penaranda de Bracamonte,1,1,28,PJNA,JA,JARDIN 1-2,MUNICIPAL,MUNICIPAL,0,40,40,BUENO,-,-,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",246000101,0.0,NO
16,124084,2017,SALAMANCA,Saldeana,1,1,3,PJNA,JA,JARDIN I,MUNICIPAL,MUNICIPAL,0,87,87,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",275000101,0.0,NO
17,124555,2017,SALAMANCA,Berrocal de Huebra,1,1,1,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,40,40,BUENO,-,-,NO,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",50000101,0.0,NO
