﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
1,1,ABUSEJO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.709800000000001318767317570745944976806640625,-6.140146
2,1,ABUSEJO,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.709800000000001318767317570745944976806640625,-6.140146
3,1,ABUSEJO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.709800000000001318767317570745944976806640625,-6.140146
4,2,AGALLAS,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.44865999999999672809281037189066410064697265625,-6.442052
5,2,AGALLAS,2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.44865999999999672809281037189066410064697265625,-6.442052
6,3,AHIGAL DE LOS ACEITEROS,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.875079999999996971382643096148967742919921875,-6.747851
7,3,AHIGAL DE LOS ACEITEROS,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.875079999999996971382643096148967742919921875,-6.747851
8,4,AHIGAL DE VILLARINO,2022,1,Urbana,0.56999999999999995115018691649311222136020660400390625,41.1582599999999985129761626012623310089111328125,-6.380927
9,4,AHIGAL DE VILLARINO,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.1582599999999985129761626012623310089111328125,-6.380927
10,4,AHIGAL DE VILLARINO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.1582599999999985129761626012623310089111328125,-6.380927
11,5,ALAMEDA DE GARDON (LA),2022,1,Urbana,0.5300000000000000266453525910037569701671600341796875,40.65080999999999988858689903281629085540771484375,-6.758546
12,5,ALAMEDA DE GARDON (LA),2022,2,Rustica,0.426999999999999990674126593148685060441493988037109375,40.65080999999999988858689903281629085540771484375,-6.758546
13,6,ALAMEDILLA (LA),2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.47207999999999827878127689473330974578857421875,-6.826958
14,6,ALAMEDILLA (LA),2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.47207999999999827878127689473330974578857421875,-6.826958
15,7,ALARAZ,2022,1,Urbana,0.5,40.7475299999999975852915667928755283355712890625,-5.288013
16,7,ALARAZ,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.7475299999999975852915667928755283355712890625,-5.288013
17,8,ALBA DE TORMES,2022,1,Urbana,0.7199999999999999733546474089962430298328399658203125,40.8246299999999990859578247182071208953857421875,-5.515934
18,8,ALBA DE TORMES,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.8246299999999990859578247182071208953857421875,-5.515934
19,8,ALBA DE TORMES,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.8246299999999990859578247182071208953857421875,-5.515934
20,9,ALBA DE YELTES,2022,1,Urbana,0.5,40.67099999999999937472239253111183643341064453125,-6.318453
21,9,ALBA DE YELTES,2022,2,Rustica,0.56999999999999995115018691649311222136020660400390625,40.67099999999999937472239253111183643341064453125,-6.318453
22,10,ALBERCA (LA),2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.489069999999998117345967330038547515869140625,-6.111216
23,10,ALBERCA (LA),2022,2,Rustica,0.5,40.489069999999998117345967330038547515869140625,-6.111216
24,10,ALBERCA (LA),2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.489069999999998117345967330038547515869140625,-6.111216
25,11,ALBERGUERIA DE ARGAÑAN (LA),2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.4119400000000013051248970441520214080810546875,-6.814142
