﻿_id,Fecha entrada,No Expediente,Municipio,Objeto Solicitado,Presupuesto Solicitado IVA INCLUIDO,Presupuesto Solicitado SIN IVA,Subvencion Concedida,Importe aportacion municipal
1,2020-06-29T00:00:00,34320,ABUSEJO,Sustitución de 35 luminarias del alumbrado público municipal.,12112.100000000000363797880709171295166015625,10010,6006,6106.100000000000363797880709171295166015625
2,2020-06-30T00:00:00,34743,ALARAZ,Sustitución de 78 luminarias del alumbrado público municipal,20164.2900000000008731149137020111083984375,16664.70000000000072759576141834259033203125,9998.8199999999997089616954326629638671875,10165.469999999999345163814723491668701171875
3,2020-06-29T00:00:00,32677,ALDEA DEL OBISPO,Sustitución de 50 luminarias del alumbrado público municipal.,13539.899999999999636202119290828704833984375,11190,6714,6825.899999999999636202119290828704833984375
4,2020-06-23T00:00:00,32429,ALDEACIPRESTE,Sustitución de 42 luminarias del alumbrado público municipal.,12100,10000,6000,6100
5,2020-07-01T00:00:00,33549,ALDEADAVILA DE LA RIBERA,Sustitución de 84 luminarias del alumbrado público municipal,18098.70000000000072759576141834259033203125,14957.600000000000363797880709171295166015625,8974.559999999999490682967007160186767578125,9124.139999999999417923390865325927734375
6,2020-07-01T00:00:00,34794,ALDEALENGUA,Sustitución de 46 luminarias del alumbrado público municipal,12102.420000000000072759576141834259033203125,10002,6001.1999999999998181010596454143524169921875,6101.2200000000002546585164964199066162109375
7,2020-06-22T00:00:00,33766,ALDEANUEVA DE FIGUEROA,Sustitución de 36 luminarias del alumbrado público municipal.,12196.79999999999927240423858165740966796875,10080,6048,6148.8000000000001818989403545856475830078125
8,2020-06-30T00:00:00,34680,ALDEANUEVA DE LA SIERRA,Sustitución de 35 luminarias del alumbrado público municipal,12112.100000000000363797880709171295166015625,10010,6006,6106.100000000000363797880709171295166015625
9,2020-06-18T00:00:00,33442,ALDEARRODRIGO,Sustitución de 80 luminarias del alumbrado público municipal.,18128.70000000000072759576141834259033203125,14982.399999999999636202119290828704833984375,8989.440000000000509317032992839813232421875,9139.260000000000218278728425502777099609375
10,2020-06-22T00:00:00,33802,ALDEARRUBIA,Sustitución de luminarias de varios edificios públicos municipales.,12265.77000000000043655745685100555419921875,10137,6082.1999999999998181010596454143524169921875,6183.5699999999997089616954326629638671875
11,2020-06-26T00:00:00,33005,ALDEASECA DE LA FRONTERA,Sustitución de 67 luminarias del alumbrado público municipal.,20166.75999999999839928932487964630126953125,16666.74000000000160071067512035369873046875,10000,10166.760000000000218278728425502777099609375
12,2020-06-25T00:00:00,34018,ALDEATEJADA,Sustitución de 52 luminarias del alumbrado público municipal.,19819.79999999999927240423858165740966796875,16380,9828,9991.79999999999927240423858165740966796875
13,2020-06-30T00:00:00,34625,ALDEAVIEJA DE TORMES,Sustitución de 18 luminarias del alumbrado público municipal,5004.5600000000004001776687800884246826171875,4136,2000,3004.55999999999994543031789362430572509765625
14,2020-06-22T00:00:00,33157,ALDEHUELA DE LA BOVEDA,Sustitución de 34 luminarias del alumbrado público municipal.,12100,10000,6000,6100
15,2020-07-02T00:00:00,32834,ARABAYONA DE MÓGICA,Sustitución de 66 luminarias del alumbrado público municipal.,19965,16500,9900,10065
16,2020-07-02T00:00:00,34898,ARAPILES,Sustitución de 32 luminarias y 19 proyectores del alumbrado público municipal.,12567.059999999999490682967007160186767578125,10386,6231.600000000000363797880709171295166015625,6335.4600000000000363797880709171295166015625
17,2020-06-29T00:00:00,34602,ARCEDIANO,Sustitución de 36 luminarias del alumbrado público municipal.,12196.79999999999927240423858165740966796875,10080,6048,6148.8000000000001818989403545856475830078125
18,2020-06-30T00:00:00,34395,BABILAFUENTE,Sustitución de 72 luminarias del alumbrado público municipal,17075.0999999999985448084771633148193359375,14111.649999999999636202119290828704833984375,8466.989999999999781721271574497222900390625,8608.110000000000582076609134674072265625
19,2020-06-27T00:00:00,34427,BAÑOBÁREZ,Sustitución de 57 luminarias del alumbrado público municipal.,13394.70000000000072759576141834259033203125,11070,6642,6752.6999999999998181010596454143524169921875
20,2020-06-17T00:00:00,33314,BARBADILLO,Sustitución de 56 luminarias del alumbrado público municipal.,15246,12600,7560,7686
21,2020-07-01T00:00:00,32695,BARRUECOPARDO,Sustitución de 56 luminarias del alumbrado público municipal.,18024.15999999999985448084771633148193359375,14896,8937.600000000000363797880709171295166015625,9086.559999999999490682967007160186767578125
22,2020-06-30T00:00:00,34756,BASTIDA (LA),Sustitución de 12 luminarias del alumbrado público municipal,4842.420000000000072759576141834259033203125,4002,2000,2842.420000000000072759576141834259033203125
23,2020-06-29T00:00:00,33250,BÉJAR,Sustitución de luminarias de edificios públicos municipales.,20166.610000000000582076609134674072265625,16666.61999999999898136593401432037353515625,9999.969999999999345163814723491668701171875,10166.639999999999417923390865325927734375
24,2020-06-23T00:00:00,33903,BERROCAL DE HUEBRA,Sustitución de 12 luminarias del alumbrado público municipal,4955.4300000000002910383045673370361328125,4095.40000000000009094947017729282379150390625,2000,2955.42999999999983629095368087291717529296875
25,2020-06-26T00:00:00,34351,BODÓN (EL),Sustitución de 63 luminarias del alumbrado público municipal.,18142.74000000000160071067512035369873046875,14994,8996.399999999999636202119290828704833984375,9146.34000000000014551915228366851806640625
26,2020-06-29T00:00:00,34398,CABACO (EL),Sustitución de 65 luminarias del alumbrado público municipal,18205.9000000000014551915228366851806640625,15046.20000000000072759576141834259033203125,9027.719999999999345163814723491668701171875,9178.1800000000002910383045673370361328125
27,2020-07-02T00:00:00,34959,CABEZA DEL CABALLO,Sustitución de 75 luminarias del alumbrado público municipal.,19965,16500,9900,10065
28,2020-07-02T00:00:00,34693,CABRERIZOS,Instalación de planta fotovoltaica para suministro de energia eléctrica en edificios municipales.,22818.95000000000072759576141834259033203125,18858.639999999999417923390865325927734375,10000,12818.95000000000072759576141834259033203125
29,2020-06-29T00:00:00,34572,CALVARRASA DE ABAJO,Sustitución de 89 luminarias del alumbrado público municipal,20245.72000000000116415321826934814453125,16732,10000,10245.719999999999345163814723491668701171875
30,2020-06-26T00:00:00,33052,CALZADA DE VALDUNCIEL,Sustitución de luminarias de edificios públicos municipales.,14925.350000000000363797880709171295166015625,12335,7401,7524.350000000000363797880709171295166015625
31,2020-07-01T00:00:00,34567,CANDELARIO,Sustitución de 67 luminarias del alumbrado público municipal.,13306.719999999999345163814723491668701171875,10997.2900000000008731149137020111083984375,6598.3699999999998908606357872486114501953125,6708.350000000000363797880709171295166015625
32,2020-07-01T00:00:00,34783,CANTAGALLOS,Sustitucion de sistema de calefacción actual por calefacción mediante nuevas tecnologias.,12100,10000,6000,6100
33,2020-06-23T00:00:00,32728,CANTARACILLO,Sustitución de 35 luminarias del alumbrado público municipal.,12789.70000000000072759576141834259033203125,10570,6342,6447.6999999999998181010596454143524169921875
34,2020-07-02T00:00:00,34607,CARBAJOSA DE LA SAGRADA,Sustitución de 67 luminarias del alumbrado público municipal.,20064.830000000001746229827404022216796875,16582.5,9949.5,10115.329999999999927240423858165740966796875
35,2020-06-23T00:00:00,33887,CARRASCAL DEL OBISPO,Sustitución de 75 luminarias del alumbrado público municipal.,14701.5,12150,7290,7411.5
36,2020-06-30T00:00:00,34660,CASTELLANOS DE MORISCOS,Sustitución de luminarias en edificio público municipal.,18107.6500000000014551915228366851806640625,14965,8979,9128.649999999999636202119290828704833984375
37,2020-06-12T00:00:00,33027,CASTILLEJO DE MARTÍN VIEJO,Sustitución de 45 luminarias del alumbrado público municipal.,13068,10800,6480,6588
38,2020-06-30T00:00:00,34769,CEPEDA,Sustitución de 30 luminarias del alumbrado público municipal,12124.20000000000072759576141834259033203125,10020,6012,6112.1999999999998181010596454143524169921875
39,2020-06-30T00:00:00,34753,CERECEDA DE LA SIERRA,Sustitución de 14 luminarias del alumbrado público municipal,4844.84000000000014551915228366851806640625,4004,2000,2844.84000000000014551915228366851806640625
40,2020-06-24T00:00:00,34077,CEREZAL DE PEÑAHORACADA,Sustitución de 21 luminarias del alumbrado público municipal.,4840.350000000000363797880709171295166015625,4000.2899999999999636202119290828704833984375,2000,2840.34999999999990905052982270717620849609375
41,2020-06-13T00:00:00,33088,CERRO (EL),Sustitución de 25 luminarias del alumbrado público municipal.,12100,10000,6000,6100
42,2020-06-29T00:00:00,32437,CIUDAD RODRIGO,Sustitución de 70 luminarias del alumbrado público municipal,20521.5999999999985448084771633148193359375,16960,10000,10521.600000000000363797880709171295166015625
43,2020-06-26T00:00:00,32555,CORDOVILLA,Sustitución de 43 luminarias del alumbrado público municipal.,12104.780000000000654836185276508331298828125,10003.95000000000072759576141834259033203125,6002.3699999999998908606357872486114501953125,6102.40999999999985448084771633148193359375
44,2020-06-26T00:00:00,34226,CRISTOBAL DE LA SIERRA,Instalación de planta fotovoltaica para suministro de energia eléctrica en edificios municipales.,20140.79999999999927240423858165740966796875,16645.2900000000008731149137020111083984375,9987.170000000000072759576141834259033203125,10153.629999999999199644662439823150634765625
45,2020-06-18T00:00:00,33047,DOÑINOS DE SALAMANCA,Sustitución de 37 luminarias del alumbrado público municipal.,22299.93999999999869032762944698333740234375,18429.70000000000072759576141834259033203125,10000,12299.940000000000509317032992839813232421875
46,2020-06-30T00:00:00,34424,ENCINAS DE ABAJO,Sustitución de 51 luminarias del alumbrado público municipal,18475.34000000000014551915228366851806640625,15268.879999999999199644662439823150634765625,9161.329999999999927240423858165740966796875,9314.010000000000218278728425502777099609375
47,2020-07-02T00:00:00,34947,ENCINASOLA DE LOS COMENDADORES,Sustitución de 42 luminarias del alumbrado público municipal.,12450.899999999999636202119290828704833984375,10290,6174,6276.899999999999636202119290828704833984375
48,2020-06-16T00:00:00,32528,ENDRINAL,Sustitución de 98 luminarias del alumbrado público municipal.,17787,14700,8820,8967
49,2020-07-01T00:00:00,32910,FLORIDA DE LIEBANA,Sustitución de 41 luminarias del alumbrado público municipal,12154.45000000000072759576141834259033203125,10045,6027,6127.4499999999998181010596454143524169921875
50,2020-06-10T00:00:00,32739,FRADES DE LA SIERRRA,Sustitución de 42 luminarias del alumbrado público municipal.,14553.879999999999199644662439823150634765625,12028,7216.8000000000001818989403545856475830078125,7337.079999999999927240423858165740966796875
51,2020-06-29T00:00:00,32783,FREGENEDA (LA),Sustitución de 58 luminarias del alumbrado público municipal,20167.0699999999997089616954326629638671875,16667,10000,10167.0699999999997089616954326629638671875
52,2020-07-02T00:00:00,34905,FUENTE DE SAN ESTEBAN (LA),Sustitución de 62 luminarias del alumbrado público municipal.,20181.59000000000014551915228366851806640625,16679,10000,10181.59000000000014551915228366851806640625
53,2020-06-19T00:00:00,32853,FUENTEGUINALDO,Sustitución de luminarias del alumbrado público municipal.,17439.72999999999956344254314899444580078125,14413,8647.79999999999927240423858165740966796875,8791.9300000000002910383045673370361328125
54,2020-06-30T00:00:00,34661,FUENTERROBLE DE SALVATIERRA,Sustitución de 39 luminarias del alumbrado público municipal.,12127.829999999999927240423858165740966796875,10023,6013.8000000000001818989403545856475830078125,6114.0299999999997453414835035800933837890625
