﻿_id,Anio,Organico,Economico,DenominacionClasificacionOrganica,Importe
1,2018,22,10000,GESTIÓN PRESUPUESTARIA,3043890
2,2018,22,17100,GESTIÓN PRESUPUESTARIA,3178017
3,2018,22,21000,GESTIÓN PRESUPUESTARIA,3572570
4,2018,22,22000,GESTIÓN PRESUPUESTARIA,52180
5,2018,22,22001,GESTIÓN PRESUPUESTARIA,18120
6,2018,22,22003,GESTIÓN PRESUPUESTARIA,343340
7,2018,22,22004,GESTIÓN PRESUPUESTARIA,850950
8,2018,22,22006,GESTIÓN PRESUPUESTARIA,1390
9,2018,40,30001,FOMENTO,60000
10,2018,60,31101,BIENESTAR SOCIAL,1000000
11,2018,60,31102,BIENESTAR SOCIAL,335000
12,2018,60,31103,BIENESTAR SOCIAL,915200
13,2018,27,32900,AGRICULTURA Y GANADERÍA,11000
14,2018,31,32900,SERVICIOS GENERALES,50000
15,2018,40,32900,FOMENTO,5600
16,2018,27,32901,AGRICULTURA Y GANADERÍA,3500
17,2018,40,32901,FOMENTO,15000
18,2018,27,32902,AGRICULTURA Y GANADERÍA,500
19,2018,27,32903,AGRICULTURA Y GANADERÍA,60000
20,2018,40,32903,FOMENTO,627658
21,2018,27,33300,AGRICULTURA Y GANADERÍA,10048
22,2018,15,33800,INTERVENCIÓN,59500
23,2018,60,34100,BIENESTAR SOCIAL,750000
24,2018,60,34101,BIENESTAR SOCIAL,120000
25,2018,60,34200,BIENESTAR SOCIAL,55000
26,2018,72,34300,DEPORTES,3000
27,2018,72,34303,DEPORTES,12500
28,2018,72,34304,DEPORTES,15120
29,2018,72,34305,DEPORTES,107650
30,2018,72,34306,DEPORTES,70850
31,2018,72,34307,DEPORTES,10800
32,2018,72,34308,DEPORTES,6200
33,2018,31,34400,SERVICIOS GENERALES,109000
34,2018,31,34401,SERVICIOS GENERALES,43000
35,2018,27,34900,AGRICULTURA Y GANADERÍA,2500
36,2018,31,34900,SERVICIOS GENERALES,4000
37,2018,70,34900,EDUCACIÓN,1360
38,2018,40,34904,FOMENTO,3000
39,2018,40,36000,FOMENTO,3000
40,2018,71,36000,CULTURA,6500
41,2018,71,36001,CULTURA,10000
