﻿_id,ANO,CODORGANIC,CODFUNCION,CODECOPART,APLICACIONPRESUPUESTARIA,CAPITULO,OTORGADAMEDIANTE,CONVENIOOCONVOCATORIA,BENEFICIARIO,DESCRIPCIONDELCONCEPTO,IMPORTEOPERACION
1,2020,27,4190E,4239001,AD,4,CONVENIO,CONVENIO ANALISIS DE SUELOS IRNA,"","",
2,2020,27,4190E,4239001,AD,4,CONVENIO,CONVENIO ANALISIS DE SUELOS IRNA,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS,CONVENIO DE COLABORACIÓN ENTRE DIPUTACIÓN Y LA AGENCIA ESTATAL IRNA CSIC PARA ANÁLISIS DE SUELOS EN EL IRNASA.,15000
3,2020,27,4190E,4239003,AD,4,CONVENIO,CONVENIO PARCELA EXPERIMENTAL IRNA,"","",
4,2020,27,4190E,4239003,AD,4,CONVENIO,CONVENIO PARCELA EXPERIMENTAL IRNA,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS,PRÓRROGA CONVENIO CON CSIC PARA IMPLEMENETACIÓN Y EVOLUCIÓN DE LA ENCINA MICORRIZADA CON TRUFA NEGRA. 2020,10000
5,2020,27,4190E,4239004,AD,4,CONVENIO,CONVENIO COLABORACION IRNA ACTUAC. AGRARIAS,"","",
6,2020,27,4190E,4239004,AD,4,CONVENIO,CONVENIO COLABORACION IRNA ACTUAC. AGRARIAS,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS,CONVENIO COLABORACIÓN IRNA PARA SUBVENCIÓN COLABORAC. FINCA CASTRO ENRÍQUEZ Y FINCA EXPERIMENTAL MUÑOVELA.,25000
7,2020,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,"","",
8,2020,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,ASOCIACION CRIADORES DE GANADO VACUNO CHAROLES DE,CONVENIO COLAB. ENTRE DIPUTACIÓN Y ASOCIACIÓN NACIONAL CRIADORES GANADO VACUNO CHAROLÉS.32ª EXPOSIC. GANADO PURO.,38500
9,2020,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,FEDERACION ESPAÑOLA DE ASOCIACIONES DE GANADO SELECTO,CONVENIO COLABORAC.ENTRE DIPUTACIÓN FEAGAS PARA LA CELEBRACIÓN DE LA 32ª EXPOSICIÓN INTERNACIONAL GANADO PURO.,60000
10,2020,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,ASOC. UNION CRIADORES GANADO VACUNO SELECTO CHAROLESA DE ESP,CONVENIO COLAB. ENTRE DIPUTACIÓN Y UNIÓN CRIADORES GANADO VACUNO SELECTO RAZA CHAROLESA PARA CELEBRAC. 32ª EXPOS.INTERNA,28800
11,2020,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,"","",
12,2020,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,FEDERACION ESPAÑOLA DE CRIADORES DE LIMUSIN,CONVENIO COLAB. ENTRE DIPUTACIÓN Y FEDERACIÓN ESPAÑOLA CRIADORES LIMUSÍN PARA 32ª EXPOSICIÓN INTERNAC. GANADO PURO.,61700
13,2020,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,ASOCIACION NACIONAL DE CRIADORES DE MORUCHA,ONVENIO COLAB. ENTRE DIPUTACIÓN Y ASOCIAC.NACIONAL CRIADORES GANADO VACUNO RAZA MORUCHA SELECTA. 32ª EXPOSIC. INTERNACIO,27000
14,2020,27,4190G,4890600,AD,4,CONVENIO,CONVENIO EXPOSICION.EXP.INTERNAC.GANADO PURO,CONFEDERACION NACIONAL DE BLONDE DE AQUITANIA,CONVENIO COLAB. ENTRE DIPUTACIÓN Y CONFEDERAC. NACIONAL CRIADORES VACUNO BLONDE DE AQUITANIA-32ª EXPOS.INTERNAC.GANADO,27000
15,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,"","",
16,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO AHIGAL DE LOS ACEITEROS,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2438.07000000000016370904631912708282470703125
17,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ALARAZ,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2397.010000000000218278728425502777099609375
18,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ALDEADAVILA DE LA RIBERA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2782.079999999999927240423858165740966796875
