﻿_id,CODMUN,CODNUC,MUNICIPIO,NOMBRE,POBLACION,COMARCA_CUL,ID,CATEGORIA,ESPECIALIDAD,TIPO,EJERCICIO_REALIZ,DESCRIPCACTIV,FECHAINIACT,FECHAFINACT,LUGAR,JUSTIFICAN
1,1,1,Abusejo,Abusejo,161,2,37721,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2012,TALLER OCIO Y TIEMPO LIBRE,2012-08-01T00:00:00,2012-08-30T00:00:00,Aula Cultural,250
2,1,1,Abusejo,Abusejo,161,2,37722,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2012,FOLKLORE,2012-05-06T00:00:00,,Iglesia,450
3,1,1,Abusejo,Abusejo,161,2,37723,CULTURA TRADICIONAL,Bordado,FORMACIÓN,2012,CURSO BORDADO SERRANO,2012-07-01T00:00:00,2012-09-30T00:00:00,Casa Consistorial,400
4,1,1,Abusejo,Abusejo,161,2,37724,ANIMACIÓN Y TIEMPO LIBRE,Animación a la lectura,FORMACIÓN,2012,ANIMACIÓN A LA LECTURA,2012-08-01T00:00:00,2012-08-30T00:00:00,Aula Cultural,200
5,1,1,Abusejo,Abusejo,161,2,37725,CULTURA TRADICIONAL,Bordado,FORMACIÓN,2012,CURSO BORDADO CHARRO,2012-07-01T00:00:00,2012-09-30T00:00:00,Casa Consistorial,400
6,1,1,Abusejo,Abusejo,161,2,37726,MÚSICA,Canción española,ACTUACIÓN,2012,"CANCIÓN ESPAÑOLA VA POR TI""""",2012-05-07T00:00:00,,Aula Cultural,590
7,1,1,Abusejo,Abusejo,161,2,37727,ARTESANÍA - ARTES PLÁSTICAS,Manualidades,FORMACIÓN,2012,MANUALIDADES,2012-09-01T00:00:00,2012-09-30T00:00:00,Casa Consistorial,400
8,1,1,Abusejo,Abusejo,161,2,42730,CULTURA TRADICIONAL,Bordado,FORMACIÓN,2013,CURSO BORDADO SERRANO,2013-07-01T00:00:00,2013-09-20T00:00:00,Bajo Casa Consist.,400
9,1,1,Abusejo,Abusejo,161,2,42731,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2013,TALLER DE OCIO Y TIEMPO LIBRE,2013-08-01T00:00:00,2013-08-30T00:00:00,Locales municipales-Plaza,225
10,1,1,Abusejo,Abusejo,161,2,42732,CULTURA TRADICIONAL,Bordado,FORMACIÓN,2013,CURSO DE BORDADO,2013-07-01T00:00:00,2013-09-20T00:00:00,Bajo Casa Consistorial,400
