﻿_id,TIPO,BIEN INMUEBLE,DIRECCION,LOCALIDAD,REF. CATASTRAL,PROPIEDAD,PLANTAS,USO,Lat,Lon
1,Urbana,Palacio de la Salina,C/ Felipe Espino,Salamanca,5882502TL7358B0001IF; 5882502TL7358B0002OG,100% propiedad,sótano y tres alturas sobre rasante,oficinas,"40,9633818","-5,6643455"
2,Urbana,edificio c/ Rua,c/ Rua,Salamanca,"5882501TL7358B0001XF, 5882501TL7358B0012UX, 5882501TL7358B0003QH, 5882501TL7358B0004WJ y 5882501TL7358B0005EK",100% propiedad,"sótano, semisótano y tres alturas sobre rasante",oficinas,"40,9630034","-5,665339"
3,urbana,edificio C/ San Pablo,C/ San Pablo,Salamanca,"5882503TL7358B0004BJ, 5882503TL7358B0005ZK, 5882503TL7358B0002KG, 5882503TL7358B0003LH, 5882503TL7358B0001JF, 5882503TL7358B0002RG, 5882503TL7358B0003TH, 5882503TL7358B0001EF, 5882503TL7358B0002DG, 5882503TL7358B0003FH y 5882503TL7358B0001SF",100% propiedad,cuatro alturas sobre rasante,oficinas,"40,961386","-5,664253"
4,Urbana,Instituto de las Identidades,Plaza Colón,Salamanca,5982905TL7358B0001BF,100% propiedad,semisótano y dos alturas sobre rasante,oficinas (semisótano y planta B). 1ª planta sin uso,"40,9623422","-5,6635413"
5,Urbana,Palacio de Abrantes-Torre de los Anaya,c/ San Pablo,Salamanca,5881409TL7358B0001HF,50% propiedad (resto Ayto. Salamanca),dos alturas sobre rasante,sin uso,"40,961386","-5,664253"
6,Urbana,Edificio Nueva Filmoteca Regional,c/Gonzala Santana,Salamanca,6184801TL7368C0001ZR,100% propiedad,sótano y seis alturas sobre rasante,oficinas y cultural. Cedido el uso a la JCyL,"40,9643521","-5,6616568"
7,Urbana,Residencia Asistida y Área Bienestar Social (incluido CEAS),C/ García Tejado ,Salamanca,5284501TL7358C0001AM,100% propiedad,sótano y dos alturas sobre rasante,asistencial y oficinas. Planta B y parte de planta 1ª Diputación. Parte de 1ª planta Hospital de Día y Unidad tratamiento alcohólico ambulatorio,"40,9644574","-5,6713219"
8,Urbana,(UTA). Edificio CSIC-IOATO,C/ Cordel de Merinas,Salamanca,6075505TL7367E0001MT,100% propiedad,cuatro alturas sobre rasante,oficinas. Cedido el uso al Consejo Superior Investigaciones Científicas,"40,958074","-5,6619119"
9,Urbana,Local,C/ Papín 14,Salamanca,5590602TL7359B0001GI.,100% propiedad,local en planta B en edificio de cinco alturas sobre rasante,Cedido el uso al Ayto. Salamanca,"40,9702294","-5,6682926"
10,Urbana,solar,C/ Bailén,Salamanca,6278807TL7367G0001YM.,100% propiedad,solar,sin uso,"40,9591947","-5,659263"
11,urbana,solar,C/ Jardines,Salamanca,6278805TL7367G0001AM,100% propiedad,solar,sin uso,"40,9593749","-5,6584466"
12,urbana,solar,"C/ Jardines, nº 10",Salamanca,6278806TL7367G0001BM,100% propiedad,solar,sin uso,,
13,urbana,Solar ant. Psiquiátrico,Avda. de Carlos I,Salamanca,5766803TL7356F0001PH,100% propiedad,solar,sin uso,"40,9496422","-5,6670415"
14,urbana,Guardería Guillermo Arce,C/ García Tejado,Salamanca,5284501TL7358C0001AM,100% propiedad,sótano y tres alturas sobre rasante,asistencial. Sótano usado por ARSA. Parte de la planta semisótano cedida a favor de la Asociación Teléfono de la Esperanza de Salamanca. Planta 1ª a 3ª: Diputación,"40,9644574","-5,6713219"
15,urbana,Edificio REGTSA-OAEDR,Avda. de Carlos I,Salamanca,5766804TL7356F0001LH,100% propiedad,dos alturas sobre rasante,oficinas,"40,9496422","-5,6670415"
16,urbana,Edificio de Formación-Bibliotecas,Avda. Hilario Goyenechea,Salamanca,5766804TL7356F0003ZK,100% propiedad,dos alturas sobre rasante,oficinas,"40,9474743","-5,6606185"
17,urbana,Colegio Reina Sofía y Nave de FP,Avda. de Carlos I,Salamanca,5766804TL7356F0002BJ,100% propiedad,tres alturas sobre rasante,"Cedido el uso a la JCyL, a excepción de ala derecha y local en planta B de nave de madera. Ala derecha y local en planta B de nave de madera: Diputación","40,9496422","-5,6670415"
18,urbana,Campo de fútbol del Reina Sofía,Avda. de Carlos I,Salamanca,5766804TL7356F0004XL,100% propiedad,,"deportivo. Cedido el uso al Ayuntamiento, junto a 8.580,94 m2 adyacentes al mismo.","40,9496422","-5,6670415"
19,urbana,Escuela de Capacitación Agraria (incluido solar ant. guardería),Avda. Hilario Goyenechea ,Salamanca,5766808TL7356F0001OH y 5766808TL7356F0002PJ,100% propiedad,dos alturas sobre rasante (varios edificios),"edificio principal, cedido el uso a la JCyL. Terreno del Laboratorio Sanidad Animal, usado por la JCyL. Terrenos y naves cedidas a la Universidad de Salamanca","40,9474743","-5,6606185"
