﻿_id,Tipo de Vehiculo,Marca Modelo,Matricula,Ascrito a:,Uso
1,Automóvil,RENAULT CLIO STYLE 1.2,3428 GJC,Bienestas Social,Trabajadores Sociales
2,Automóvil,RENAULT CLIO STYLE 1.2,3439 GJC,Bienestas Social,Trabajadores Sociales
3,Automóvil,RENAULT CLIO STYLE 1.2,3446 GJC,Bienestas Social,Trabajadores Sociales
4,Automóvil,RENAULT CLIO STYLE 1.2,3472 GJC,Bienestas Social,Trabajadores Sociales
5,Automóvil,RENAULT CLIO STYLE 1.2,3492 GJC,Bienestas Social,Trabajadores Sociales
6,Automóvil,RENAULT CLIO STYLE 1.2,3500 GJC,Bienestas Social,Trabajadores Sociales
7,Automóvil,RENAULT CLIO STYLE 1.2,3514 GJC,Bienestas Social,Trabajadores Sociales
8,Automóvil,RENAULT CLIO STYLE 1.2,3531 GJC,Bienestas Social,Trabajadores Sociales
9,Automóvil,RENAULT CLIO STYLE 1.2,3532 GKC,Bienestas Social,Trabajadores Sociales
10,Automóvil,RENAULT CLIO STYLE 1.2,3621 GJC,Bienestas Social,Trabajadores Sociales
11,Automóvil,RENAULT CLIO STYLE 1.2,3624 GJC,Bienestas Social,Trabajadores Sociales
12,Automóvil,RENAULT CLIO STYLE 1.2,3631 GJC,Bienestas Social,Trabajadores Sociales
13,Automóvil,RENAULT CLIO STYLE 1.2,3632 GJC,Bienestas Social,Trabajadores Sociales
14,Automóvil,RENAULT CLIO STYLE 1.2,3644 GJC,Bienestas Social,Trabajadores Sociales
15,Automóvil,RENAULT CLIO STYLE 1.2,3651 GJC,Bienestas Social,Trabajadores Sociales
16,Automóvil,RENAULT CLIO STYLE 1.2,3655 GJC,Bienestas Social,Trabajadores Sociales
17,Automóvil,RENAULT CLIO STYLE 1.2,3657 GJC,Bienestas Social,Trabajadores Sociales
18,Automóvil,RENAULT CLIO STYLE 1.2,4123 GJC,Bienestas Social,Trabajadores Sociales
19,Automóvil,RENAULT CLIO STYLE 1.2,4134 GJC,Bienestas Social,Trabajadores Sociales
20,Automóvil,RENAULT CLIO STYLE 1.2,4143 GJC,Bienestas Social,Trabajadores Sociales
21,Automóvil,RENAULT CLIO STYLE 1.2,4151 GJC,Bienestas Social,Trabajadores Sociales
22,Dumper,IMER Mz,E-2256-BBJ,Castro Enríquez,Labores Agrícolas y Ganaderas
23,Tractor,NEEW HOLLAND T7200,E-2547-BGL,Castro Enríquez,Labores Agrícolas y Ganaderas
24,Tractor,NEW HOLLAND TS110A,E-4731-BDG,Castro Enríquez,Labores Agrícolas y Ganaderas
25,Tractor,FIAT Agri Serie10,SA-28075-VE,Castro Enríquez,Labores Agrícolas y Ganaderas
26,Maquinaria,RIGUAL REMOLQUE REPARTIDOR,SA-30865-VE,Castro Enríquez,Labores Agrícolas y Ganaderas
27,Automóvil,RENAULT Clío 1.5D,4403 FJX,Castro Enríquez,Servicio Casa Palacio
28,Furgoneta Mixta 9 plazas,PEUGEOT Boxer,SA-5565-S,Castro Enríquez,Trabajadores y Labores de Mantenimiento
29,Bibliobús,IVECO,4736 GRK,Centro Coordinador de Bibliotecas ,Trabajadores Departamento
30,Bibliobús,IVECO,5515 LLF,Centro Coordinador de Bibliotecas ,Trabajadores Departamento
31,Bibliobús,IVECO,9337 GRL,Centro Coordinador de Bibliotecas ,Trabajadores Departamento
32,Bibliobús,IVECO,VA 9508 X,Centro Coordinador de Bibliotecas ,Trabajadores Departamento
33,Automóvil tipo SUV,RENAULT TRAFIC T27 KB 19DC1100,2694 JRC,Deportes,Trabajadores y Equipamiento
34,Furgoneta Mixta 9 plazas,HYUNDAI TUCSON 1.6 GDI 4X2,3126 GTB,Deportes,Trabajadores y Equipamiento
35,Automóvil,RENAULT Clío 1.2,3532 GJC,Empleo y Desarrollo Rural,Trabajadores Departamento
36,Furgoneta Mixta 9 plazas,PEUGEOT Boxer Bus,0473 GLC,Escuela Tauromaquia,Alumnos y Equipamiento
37,Furgoneta Mixta 9 plazas,PEUGEOT Boxer,2269 CJP,Formación y Empleo,"Alumnos, Materiales y Herramientas"
38,Furgoneta Mixta 9 plazas,PEUGEOT Boxer,7785 CSL,Formación y Empleo,"Alumnos, Materiales y Herramientas"
39,Furgoneta Mixta 9 plazas,RENAULT traffic,8152 FKD,Formación y Empleo,"Alumnos, Materiales y Herramientas"
40,Furgoneta (RENTING),RENAULT N KANGOO  FG,2745-JPB,GSU,GSU
41,Furgoneta (RENTING),RENAULT N KANGOO  FG,4428-KLS,GSU,GSU
42,Furgoneta (RENTING),RENAULT N KANGOO  FG,5493-KRN,GSU,GSU
43,Furgoneta,NISSAN KUBISTAR CDI 80,0590-FJB,GSU,Medio ambiente
44,Camión,RENAULT MIDLUM-Cedido RESUIVAL,1583 GLR,GSU,Medio ambiente
45,Camión,RENAULT MIDLUM-Cedido RESUIVAL,2516 GDG,GSU,Medio ambiente
46,Camión,MERCEDES BENZ AXOR 1833 Cedido FCC,4517-FZZ,GSU,Medio ambiente
47,Todoterreno,DACIA DUSTER,4142-LTN,GSU,SPEIS
48,Camión,MAN TLF 3500,5564-LXV,GSU,SPEIS
49,Furgoneta (RENTING),RENAULT TRAFIC,2740-JPB,GSU,GSU
50,Furgoneta Mixta 9 plazas,RENAULT traffic,3317 FZM,Mantenimiento,"Trabajadores, Materiales y Herramientas"
51,Turismo,CITROEN Berlingo Multispace,6102 KFL,Mensajería,Mensajería
52,Turismo,CITROEN Berlingo Multispace,6103 KFL,Mensajería,Mensajería
53,Dumper,AUSA,E-2256-BBJ,Mercado Regional de Ganados,Servicio y Mantenimiento de Castro Enrique
