﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
1,001,ABUSEJO,2022,DOMICILIARIA,CL,AFUERAS,2021,ANUAL,1,"40,7098","-6,140146"
2,001,ABUSEJO,2022,DOMICILIARIA,CL,ARUJES,2021,ANUAL,829,"40,7098","-6,140146"
3,001,ABUSEJO,2022,DOMICILIARIA,CL,BASCULA,2021,ANUAL,2281,"40,7098","-6,140146"
4,001,ABUSEJO,2022,DOMICILIARIA,PLZLA,CALVARIO,2021,ANUAL,645,"40,7098","-6,140146"
5,001,ABUSEJO,2022,DOMICILIARIA,CL,CARROS,2021,ANUAL,583,"40,7098","-6,140146"
6,001,ABUSEJO,2022,DOMICILIARIA,AV,CASTILLA Y LEON,2021,ANUAL,3537,"40,7098","-6,140146"
7,001,ABUSEJO,2022,DOMICILIARIA,CL,CIMAJO,2021,ANUAL,6,"40,7098","-6,140146"
8,001,ABUSEJO,2022,DOMICILIARIA,CL,CIUDAD RODRIGO,2021,ANUAL,289,"40,7098","-6,140146"
9,001,ABUSEJO,2022,DOMICILIARIA,CL,COMERCIO,2021,ANUAL,710,"40,7098","-6,140146"
10,001,ABUSEJO,2022,DOMICILIARIA,CL,CONGRESO,2021,ANUAL,920,"40,7098","-6,140146"
11,001,ABUSEJO,2022,DOMICILIARIA,CL,CORTES,2021,ANUAL,63,"40,7098","-6,140146"
12,001,ABUSEJO,2022,DOMICILIARIA,CL,DIPUTACION,2021,ANUAL,712,"40,7098","-6,140146"
13,001,ABUSEJO,2022,DOMICILIARIA,CL,ENCINA,2021,ANUAL,270,"40,7098","-6,140146"
14,001,ABUSEJO,2022,DOMICILIARIA,CL,ERAS,2021,ANUAL,225,"40,7098","-6,140146"
15,001,ABUSEJO,2022,DOMICILIARIA,CL,EXTRARRADIO,2021,ANUAL,288,"40,7098","-6,140146"
16,001,ABUSEJO,2022,DOMICILIARIA,CL,FABRICA,2021,ANUAL,134,"40,7098","-6,140146"
17,001,ABUSEJO,2022,DOMICILIARIA,CL,FARAÑOS,2021,ANUAL,1034,"40,7098","-6,140146"
18,001,ABUSEJO,2022,DOMICILIARIA,CL,FLORES,2021,ANUAL,242,"40,7098","-6,140146"
19,001,ABUSEJO,2022,DOMICILIARIA,CL,FONTANA,2021,ANUAL,18,"40,7098","-6,140146"
20,001,ABUSEJO,2022,DOMICILIARIA,CL,FRAGUA,2021,ANUAL,78,"40,7098","-6,140146"
21,001,ABUSEJO,2022,DOMICILIARIA,CL,FUENTE,2021,ANUAL,1508,"40,7098","-6,140146"
22,001,ABUSEJO,2022,DOMICILIARIA,CL,HUERTOS,2021,ANUAL,2,"40,7098","-6,140146"
23,001,ABUSEJO,2022,DOMICILIARIA,CL,IGLESIA,2021,ANUAL,0,"40,7098","-6,140146"
24,001,ABUSEJO,2022,DOMICILIARIA,CL,JARDIN,2021,ANUAL,583,"40,7098","-6,140146"
25,001,ABUSEJO,2022,DOMICILIARIA,CL,JUAN FRANCISCO MARTIN,2021,ANUAL,791,"40,7098","-6,140146"
26,001,ABUSEJO,2022,DOMICILIARIA,CL,LARGA,2021,ANUAL,3046,"40,7098","-6,140146"
27,001,ABUSEJO,2022,DOMICILIARIA,CL,MADRID,2021,ANUAL,306,"40,7098","-6,140146"
28,001,ABUSEJO,2022,DOMICILIARIA,CL,MAYOR,2021,ANUAL,2429,"40,7098","-6,140146"
29,001,ABUSEJO,2022,DOMICILIARIA,CL,MIMBRERO,2021,ANUAL,15,"40,7098","-6,140146"
30,001,ABUSEJO,2022,DOMICILIARIA,CL,NARANJOS,2021,ANUAL,790,"40,7098","-6,140146"
31,001,ABUSEJO,2022,DOMICILIARIA,CL,PINO,2021,ANUAL,324,"40,7098","-6,140146"
32,001,ABUSEJO,2022,DOMICILIARIA,CL,RINCON,2021,ANUAL,66,"40,7098","-6,140146"
33,001,ABUSEJO,2022,DOMICILIARIA,CL,ROBLE,2021,ANUAL,826,"40,7098","-6,140146"
34,001,ABUSEJO,2022,DOMICILIARIA,CL,ROSAL,2021,ANUAL,73,"40,7098","-6,140146"
35,001,ABUSEJO,2022,DOMICILIARIA,AV,SALAMANCA,2021,ANUAL,1445,"40,7098","-6,140146"
36,001,ABUSEJO,2022,DOMICILIARIA,CL,SAN JOSE,2021,ANUAL,132,"40,7098","-6,140146"
37,001,ABUSEJO,2022,DOMICILIARIA,CL,SENADO,2021,ANUAL,92,"40,7098","-6,140146"
38,001,ABUSEJO,2022,DOMICILIARIA,CL,SUR,2021,ANUAL,122,"40,7098","-6,140146"
39,001,ABUSEJO,2022,DOMICILIARIA,PZA,TORAL,2021,ANUAL,97,"40,7098","-6,140146"
40,001,ABUSEJO,2022,DOMICILIARIA,CL,TRIANA,2021,ANUAL,561,"40,7098","-6,140146"
41,001,ABUSEJO,2022,DOMICILIARIA,CL,VEGA,2021,ANUAL,0,"40,7098","-6,140146"
42,002,AGALLAS,2022,DOMICILIARIA,CL,ALAMEDA,2021,ANUAL,186,"40,44866","-6,442052"
43,002,AGALLAS,2022,COMERCIAL,CL,ALMENDROS,2021,ANUAL,0,"40,44866","-6,442052"
44,002,AGALLAS,2022,DOMICILIARIA,CL,ALMENDROS,2021,ANUAL,554,"40,44866","-6,442052"
45,002,AGALLAS,2022,DOMICILIARIA,CL,ARROYO ESPINOS,2021,ANUAL,4,"40,44866","-6,442052"
46,002,AGALLAS,2022,DOMICILIARIA,CL,AZUCENA,2021,ANUAL,50,"40,44866","-6,442052"
47,002,AGALLAS,2022,DOMICILIARIA,CL,CABALLEROS,2021,ANUAL,837,"40,44866","-6,442052"
48,002,AGALLAS,2022,DOMICILIARIA,CL,CABAÑAL,2021,ANUAL,485,"40,44866","-6,442052"
49,002,AGALLAS,2022,DOMICILIARIA,CL,CASTAÑAR,2021,ANUAL,69,"40,44866","-6,442052"
50,002,AGALLAS,2022,DOMICILIARIA,CL,CRUZ MISIONEROS,2021,ANUAL,81,"40,44866","-6,442052"
51,002,AGALLAS,2022,DOMICILIARIA,CL,DEL MOLINO,2021,ANUAL,88,"40,44866","-6,442052"
52,002,AGALLAS,2022,DOMICILIARIA,CL,DUQUE,2021,ANUAL,130,"40,44866","-6,442052"
53,002,AGALLAS,2022,DOMICILIARIA,CL,ELIAS SERRADILLA,2021,ANUAL,585,"40,44866","-6,442052"
54,002,AGALLAS,2022,DOMICILIARIA,CL,ERAS,2021,ANUAL,79,"40,44866","-6,442052"
55,002,AGALLAS,2022,DOMICILIARIA,ER,EXTRARRADIO,2021,ANUAL,99,"40,44866","-6,442052"
56,002,AGALLAS,2022,DOMICILIARIA,CL,FUENTE,2021,ANUAL,46,"40,44866","-6,442052"
57,002,AGALLAS,2022,DOMICILIARIA,TRVA,FUENTE,2021,ANUAL,2,"40,44866","-6,442052"
58,002,AGALLAS,2022,DOMICILIARIA,CL,FUENTE EL REY,2021,ANUAL,617,"40,44866","-6,442052"
59,002,AGALLAS,2022,DOMICILIARIA,CL,GABRIEL Y GALAN,2021,ANUAL,136,"40,44866","-6,442052"
60,002,AGALLAS,2022,DOMICILIARIA,CL,GUINDOS,2021,ANUAL,52,"40,44866","-6,442052"
61,002,AGALLAS,2022,DOMICILIARIA,PRAJE,HUERTA RIO,2021,ANUAL,306,"40,44866","-6,442052"
62,002,AGALLAS,2022,DOMICILIARIA,CL,IGLESIA,2021,ANUAL,517,"40,44866","-6,442052"
63,002,AGALLAS,2022,DOMICILIARIA,CL,JAIME FERNANDEZ,2021,ANUAL,335,"40,44866","-6,442052"
64,002,AGALLAS,2022,DOMICILIARIA,CL,LIEBRE,2021,ANUAL,77,"40,44866","-6,442052"
65,002,AGALLAS,2022,DOMICILIARIA,AV,LUZ,2021,ANUAL,6,"40,44866","-6,442052"
66,002,AGALLAS,2022,DOMICILIARIA,CL,MAERO,2021,ANUAL,4,"40,44866","-6,442052"
67,002,AGALLAS,2022,DOMICILIARIA,AV,MAESTROS,2021,ANUAL,2,"40,44866","-6,442052"
68,002,AGALLAS,2022,DOMICILIARIA,CL,MIRASIERRA,2021,ANUAL,142,"40,44866","-6,442052"
69,002,AGALLAS,2022,DOMICILIARIA,CL,PARROQUIAL,2021,ANUAL,247,"40,44866","-6,442052"
70,002,AGALLAS,2022,DOMICILIARIA,LUGAR,PERAHORNO,2021,ANUAL,156,"40,44866","-6,442052"
71,002,AGALLAS,2022,DOMICILIARIA,CL,PINARES,2021,ANUAL,39,"40,44866","-6,442052"
72,002,AGALLAS,2022,DOMICILIARIA,CL,POZO ABAJO,2021,ANUAL,6,"40,44866","-6,442052"
73,002,AGALLAS,2022,DOMICILIARIA,PRAJE,RUEOS,2021,ANUAL,2,"40,44866","-6,442052"
74,002,AGALLAS,2022,DOMICILIARIA,CL,RUISEÑORES,2021,ANUAL,652,"40,44866","-6,442052"
75,002,AGALLAS,2022,DOMICILIARIA,CL,SALAMANCA,2021,ANUAL,729,"40,44866","-6,442052"
76,002,AGALLAS,2022,DOMICILIARIA,CL,SAN PEDRO,2021,ANUAL,635,"40,44866","-6,442052"
77,002,AGALLAS,2022,DOMICILIARIA,AGR,VEGAS DE DOMINGO REY,2021,ANUAL,1270,"40,44866","-6,442052"
78,002,AGALLAS,2022,DOMICILIARIA,PRAJE,VEGAS DOMINGO REY,2021,ANUAL,0,"40,44866","-6,442052"
79,002,AGALLAS,2022,DOMICILIARIA,CL,VIRGEN DE LA PEÑA,2021,ANUAL,612,"40,44866","-6,442052"
80,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CL,CRUCES,2021,JUL17-JUN18,95,"40,87508","-6,747851"
81,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,LUGAR,EXTRARRADIO,2021,JUL17-JUN18,69,"40,87508","-6,747851"
82,003,AHIGAL DE LOS ACEITEROS,2022,INDUSTRIAL,LUGAR,EXTRARRADIO,2021,JUL17-JUN18,103,"40,87508","-6,747851"
83,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,LUGAR,FUENTE DE ABAJO,2021,JUL17-JUN18,5,"40,87508","-6,747851"
84,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CL,HUMILLADERO,2021,JUL17-JUN18,554,"40,87508","-6,747851"
85,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CL,LAGARES,2021,JUL17-JUN18,3,"40,87508","-6,747851"
86,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CTRA,LUMBRALES,2021,JUL17-JUN18,6,"40,87508","-6,747851"
87,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,PZA,MAYOR,2021,JUL17-JUN18,180,"40,87508","-6,747851"
88,003,AHIGAL DE LOS ACEITEROS,2022,DOMICILIARIA,CL,MEDIO,2021,JUL17-JUN18,662,"40,87508","-6,747851"
