﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
1,001,ABUSEJO,2021,1,Urbana,"0,4","40,7098","-6,140146"
2,001,ABUSEJO,2021,2,Rustica,"0,3","40,7098","-6,140146"
3,001,ABUSEJO,2021,3,Caracteristicas Especiales,"0,6","40,7098","-6,140146"
4,002,AGALLAS,2021,1,Urbana,"0,6","40,44866","-6,442052"
5,002,AGALLAS,2021,2,Rustica,"0,45","40,44866","-6,442052"
6,003,AHIGAL DE LOS ACEITEROS,2021,1,Urbana,"0,56","40,87508","-6,747851"
7,003,AHIGAL DE LOS ACEITEROS,2021,2,Rustica,"0,6","40,87508","-6,747851"
8,004,AHIGAL DE VILLARINO,2021,1,Urbana,"0,57","41,15826","-6,380927"
9,004,AHIGAL DE VILLARINO,2021,2,Rustica,"0,6","41,15826","-6,380927"
10,004,AHIGAL DE VILLARINO,2021,3,Caracteristicas Especiales,"0,6","41,15826","-6,380927"
11,005,ALAMEDA DE GARDON (LA),2021,1,Urbana,"0,53","40,65081","-6,758546"
12,005,ALAMEDA DE GARDON (LA),2021,2,Rustica,"0,427","40,65081","-6,758546"
13,006,ALAMEDILLA (LA),2021,1,Urbana,"0,4","40,47208","-6,826958"
14,006,ALAMEDILLA (LA),2021,2,Rustica,"0,6","40,47208","-6,826958"
15,007,ALARAZ,2021,1,Urbana,"0,5","40,74753","-5,288013"
16,007,ALARAZ,2021,2,Rustica,"0,4","40,74753","-5,288013"
17,008,ALBA DE TORMES,2021,1,Urbana,"0,72","40,82463","-5,515934"
18,008,ALBA DE TORMES,2021,2,Rustica,"0,7","40,82463","-5,515934"
19,008,ALBA DE TORMES,2021,3,Caracteristicas Especiales,"0,6","40,82463","-5,515934"
20,009,ALBA DE YELTES,2021,1,Urbana,"0,5","40,671","-6,318453"
21,009,ALBA DE YELTES,2021,2,Rustica,"0,57","40,671","-6,318453"
22,010,ALBERCA (LA),2021,1,Urbana,"0,6","40,48907","-6,111216"
23,010,ALBERCA (LA),2021,2,Rustica,"0,5","40,48907","-6,111216"
24,010,ALBERCA (LA),2021,3,Caracteristicas Especiales,"0,6","40,48907","-6,111216"
25,011,ALBERGUERIA DE ARGAÑAN (LA),2021,1,Urbana,"0,4","40,41194","-6,814142"
26,011,ALBERGUERIA DE ARGAÑAN (LA),2021,2,Rustica,"0,6","40,41194","-6,814142"
27,012,ALCONADA,2021,1,Urbana,"0,5","40,91125","-5,363195"
28,012,ALCONADA,2021,2,Rustica,"0,4","40,91125","-5,363195"
29,013,ALDEACIPRESTE,2021,1,Urbana,"0,4","40,38047","-5,896245"
30,013,ALDEACIPRESTE,2021,2,Rustica,"0,3","40,38047","-5,896245"
31,013,ALDEACIPRESTE,2021,3,Caracteristicas Especiales,"0,6","40,38047","-5,896245"
32,014,ALDEADAVILA DE LA RIBERA,2021,1,Urbana,"0,4","41,21826","-6,620032"
33,014,ALDEADAVILA DE LA RIBERA,2021,2,Rustica,"0,3","41,21826","-6,620032"
34,015,ALDEA DEL OBISPO,2021,1,Urbana,"0,53","40,91125","-5,363195"
35,015,ALDEA DEL OBISPO,2021,2,Rustica,"0,6","40,91125","-5,363195"
36,015,ALDEA DEL OBISPO,2021,3,Caracteristicas Especiales,"1,3","40,91125","-5,363195"
37,016,ALDEALENGUA,2021,1,Urbana,"0,7","40,98217","-5,550014"
38,016,ALDEALENGUA,2021,2,Rustica,"0,8","40,98217","-5,550014"
39,017,ALDEANUEVA DE FIGUEROA,2021,1,Urbana,"0,6","41,14799","-5,525603"
40,017,ALDEANUEVA DE FIGUEROA,2021,2,Rustica,"0,5","41,14799","-5,525603"
41,017,ALDEANUEVA DE FIGUEROA,2021,3,Caracteristicas Especiales,"0,6","41,14799","-5,525603"
42,018,ALDEANUEVA DE LA SIERRA,2021,1,Urbana,"0,4","40,6158","-6,098923"
43,018,ALDEANUEVA DE LA SIERRA,2021,2,Rustica,"0,6","40,6158","-6,098923"
44,018,ALDEANUEVA DE LA SIERRA,2021,3,Caracteristicas Especiales,"0,6","40,6158","-6,098923"
45,019,ALDEARRODRIGO,2021,1,Urbana,"0,7","41,11048","-5,806513"
46,019,ALDEARRODRIGO,2021,2,Rustica,"0,6","41,11048","-5,806513"
47,019,ALDEARRODRIGO,2021,3,Caracteristicas Especiales,"0,6","41,11048","-5,806513"
48,020,ALDEARRUBIA,2021,1,Urbana,"0,58","41,00796","-5,497637"
49,020,ALDEARRUBIA,2021,2,Rustica,"0,45","41,00796","-5,497637"
50,021,ALDEASECA DE ALBA,2021,1,Urbana,"0,7","40,81856","-5,448521"
51,021,ALDEASECA DE ALBA,2021,2,Rustica,"0,65","40,81856","-5,448521"
52,021,ALDEASECA DE ALBA,2021,3,Caracteristicas Especiales,"0,65","40,81856","-5,448521"
53,022,ALDEASECA DE LA FRONTERA,2021,1,Urbana,"0,61","40,94177","-5,207658"
54,022,ALDEASECA DE LA FRONTERA,2021,2,Rustica,"0,61","40,94177","-5,207658"
55,023,ALDEATEJADA,2021,1,Urbana,"0,5","40,92322","-5,692632"
56,023,ALDEATEJADA,2021,2,Rustica,"0,7","40,92322","-5,692632"
57,024,ALDEAVIEJA DE TORMES,2021,1,Urbana,"0,4","40,58328","-5,61708"
58,024,ALDEAVIEJA DE TORMES,2021,2,Rustica,"0,3","40,58328","-5,61708"
59,024,ALDEAVIEJA DE TORMES,2021,3,Caracteristicas Especiales,"1,3","40,58328","-5,61708"
