﻿_id,Cod Contenedor,Capacidad,Cod Municipio,Municipio,Distrito,Direccion,Ruta,Tipo Residuo,Fecha Instalacion,Cantidad
1,E-542,3 m3,001,Abusejo,ABUSEJO,SA-215,E28 - Alberca,ENVASES,10/10/2008,1
2,E-673,3 m3,001,Abusejo,ABUSEJO,SA-215,E28 - Alberca,ENVASES,30/03/2009,1
3,P-001,3 m3,001,Abusejo,ABUSEJO,SA-215,P28 - Alberca,CARTON,01/01/1999,1
4,P-1006,3 m3,001,Abusejo,ABUSEJO,SA-215,P28 - Alberca,CARTON,18/07/2008,1
5,V-001,3 m3,001,Abusejo,ABUSEJO,SA-215,V28 - Sierra de Francia,VIDRIO,01/01/1999,1
6,V-1001,3 m3,001,Abusejo,ABUSEJO,SA-215,V28 - Sierra de Francia,VIDRIO,18/07/2008,1
7,E-936,3 m3,003,Ahigal de los Aceiteros,AHIGAL DE LOS ACEITEROS,Calle Generalísimo,E01 - Viti + Lumbrales,ENVASES,13/01/2011,1
8,P-1120,3 m3,003,Ahigal de los Aceiteros,AHIGAL DE LOS ACEITEROS,Calle Generalísimo,P01 - Viti + Lumbrales,CARTON,18/05/2009,1
9,P-1459,3 m3,003,Ahigal de los Aceiteros,AHIGAL DE LOS ACEITEROS,Calle Generalísimo,P01 - Viti + Lumbrales,CARTON,21/02/2014,1
10,V-1097,3 m3,003,Ahigal de los Aceiteros,AHIGAL DE LOS ACEITEROS,Calle Generalísimo,V03 - Zona de Abadengo,VIDRIO,18/05/2009,1
11,V-1282,3 m3,003,Ahigal de los Aceiteros,AHIGAL DE LOS ACEITEROS,Calle Generalísimo,V03 - Zona de Abadengo,VIDRIO,31/10/2011,1
12,E-915,3 m3,004,Ahigal de Villarino,AHIGAL DE VILLARINO,Calle Cuartico,E04 - Trabanca,ENVASES,30/12/2010,1
13,P-003,3 m3,004,Ahigal de Villarino,AHIGAL DE VILLARINO,Calle Cuartico,P04 - Trabanca,CARTON,01/01/2001,1
14,V-003,3 m3,004,Ahigal de Villarino,AHIGAL DE VILLARINO,Calle Cuartico,V05 - Trabanca,VIDRIO,01/01/2001,1
15,E-847,3 m3,005,Alameda de Gardón (La),ALAMEDA DE GARDON (LA),Calle de la Cuesta,E30 - Fuentes de Oñoro,ENVASES,22/12/2010,1
16,P-005,3 m3,005,Alameda de Gardón (La),ALAMEDA DE GARDON (LA),Calle de la Cuesta,P30 - Fuentes de Oñoro,CARTON,01/01/2001,1
17,P-006,3 m3,005,Alameda de Gardón (La),ALAMEDA DE GARDON (LA),Calle de la Larga,P30 - Fuentes de Oñoro,CARTON,01/01/2001,1
18,P-652,3 m3,005,Alameda de Gardón (La),ALAMEDA DE GARDON (LA),Calle de la Laguna,P30 - Fuentes de Oñoro,CARTON,01/01/2002,1
19,V-004,3 m3,005,Alameda de Gardón (La),ALAMEDA DE GARDON (LA),Calle de la Cuesta,V30 - Fuentes de Oñoro,VIDRIO,01/01/2001,1
20,V-1086,3 m3,005,Alameda de Gardón (La),ALAMEDA DE GARDON (LA),Plaza Mayor,V30 - Fuentes de Oñoro,VIDRIO,04/03/2009,1
21,V-1773,3 m3,005,Alameda de Gardón (La),ALAMEDA DE GARDON (LA),Plaza Mayor,V30 - Fuentes de Oñoro,VIDRIO,26/06/2019,1
22,E-1053,3 m3,007,Alaraz,ALARAZ,Calle Continuación Ronda,E18 - Margañán,ENVASES,14/02/2013,1
23,E-1055,3 m3,007,Alaraz,ALARAZ,Plaza de la Constitución,E18 - Margañán,ENVASES,07/03/2013,1
24,E-1068,3 m3,007,Alaraz,ALARAZ,DSA-150,E18 - Margañán,ENVASES,02/08/2013,1
25,E-1281,3 m3,007,Alaraz,ALARAZ,Calle Recorba,E18 - Margañán,ENVASES,29/01/2018,1
26,E-1282,3 m3,007,Alaraz,ALARAZ,Plaza de la Constitución,E18 - Margañán,ENVASES,29/01/2018,1
27,E-973,3 m3,007,Alaraz,ALARAZ,DSA-150,E18 - Margañán,ENVASES,06/09/2011,1
28,P-007,3 m3,007,Alaraz,ALARAZ,Plaza de la Constitución,P18 - Margañán,CARTON,01/01/1999,1
29,P-008,3 m3,007,Alaraz,ALARAZ,CV-39,P18 - Margañán,CARTON,01/01/2000,1
30,P-009,3 m3,007,Alaraz,ALARAZ,DSA-150,P18 - Margañán,CARTON,01/01/2001,1
31,P-1238,3 m3,007,Alaraz,ALARAZ,DSA-150,P18 - Margañán,CARTON,05/05/2011,1
32,P-1283,3 m3,007,Alaraz,ALARAZ,Calle Continuación Ronda,P18 - Margañán,CARTON,01/11/2011,1
33,P-1441,3 m3,007,Alaraz,ALARAZ,DSA-150,P18 - Margañán,CARTON,02/08/2013,1
34,P-943,3 m3,007,Alaraz,ALARAZ,Plaza de la Constitución,P18 - Margañán,CARTON,30/11/2007,1
35,V-009,3 m3,007,Alaraz,ALARAZ,DSA-150,V18 - Margañán,VIDRIO,01/01/2001,1
36,V-1219,3 m3,007,Alaraz,ALARAZ,Plaza de la Constitución,V18 - Margañán,VIDRIO,11/11/2010,1
37,V-1530,3 m3,007,Alaraz,ALARAZ,DSA-150,V18 - Margañán,VIDRIO,13/05/2015,1
38,V-1691,3 m3,007,Alaraz,ALARAZ,Calle Recorba,V18 - Margañán,VIDRIO,29/01/2018,1
39,V-1800,3 m3,007,Alaraz,ALARAZ,Plaza de la Constitución,V18 - Margañán,VIDRIO,07/11/2019,1
40,E-080,3 m3,008,Alba de Tormes,ALBA DE TORMES,Calle del Alcázar,E19 - Alba,ENVASES,01/02/2006,1
