COD_MUNICIPIO;MUNICIPIO;EJERCICIO;TARIFA;DESCRIPCION;TIPO;Latitud;Longitud
001;ABUSEJO;2021;1;Urbana;0,4;40,7098;-6,140146
001;ABUSEJO;2021;2;Rustica;0,3;40,7098;-6,140146
001;ABUSEJO;2021;3;Caracteristicas Especiales;0,6;40,7098;-6,140146
002;AGALLAS;2021;1;Urbana;0,6;40,44866;-6,442052
002;AGALLAS;2021;2;Rustica;0,45;40,44866;-6,442052
003;AHIGAL DE LOS ACEITEROS;2021;1;Urbana;0,56;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2021;2;Rustica;0,6;40,87508;-6,747851
004;AHIGAL DE VILLARINO;2021;1;Urbana;0,57;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2021;2;Rustica;0,6;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2021;3;Caracteristicas Especiales;0,6;41,15826;-6,380927
005;ALAMEDA DE GARDON (LA);2021;1;Urbana;0,53;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2021;2;Rustica;0,427;40,65081;-6,758546
006;ALAMEDILLA (LA);2021;1;Urbana;0,4;40,47208;-6,826958
006;ALAMEDILLA (LA);2021;2;Rustica;0,6;40,47208;-6,826958
007;ALARAZ;2021;1;Urbana;0,5;40,74753;-5,288013
007;ALARAZ;2021;2;Rustica;0,4;40,74753;-5,288013
008;ALBA DE TORMES;2021;1;Urbana;0,72;40,82463;-5,515934
008;ALBA DE TORMES;2021;2;Rustica;0,7;40,82463;-5,515934
008;ALBA DE TORMES;2021;3;Caracteristicas Especiales;0,6;40,82463;-5,515934
009;ALBA DE YELTES;2021;1;Urbana;0,5;40,671;-6,318453
009;ALBA DE YELTES;2021;2;Rustica;0,57;40,671;-6,318453
010;ALBERCA (LA);2021;1;Urbana;0,6;40,48907;-6,111216
010;ALBERCA (LA);2021;2;Rustica;0,5;40,48907;-6,111216
010;ALBERCA (LA);2021;3;Caracteristicas Especiales;0,6;40,48907;-6,111216
011;ALBERGUERIA DE ARGA�AN (LA);2021;1;Urbana;0,4;40,41194;-6,814142
011;ALBERGUERIA DE ARGA�AN (LA);2021;2;Rustica;0,6;40,41194;-6,814142
012;ALCONADA;2021;1;Urbana;0,5;40,91125;-5,363195
012;ALCONADA;2021;2;Rustica;0,4;40,91125;-5,363195
013;ALDEACIPRESTE;2021;1;Urbana;0,4;40,38047;-5,896245
013;ALDEACIPRESTE;2021;2;Rustica;0,3;40,38047;-5,896245
013;ALDEACIPRESTE;2021;3;Caracteristicas Especiales;0,6;40,38047;-5,896245
014;ALDEADAVILA DE LA RIBERA;2021;1;Urbana;0,4;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2021;2;Rustica;0,3;41,21826;-6,620032
015;ALDEA DEL OBISPO;2021;1;Urbana;0,53;40,91125;-5,363195
015;ALDEA DEL OBISPO;2021;2;Rustica;0,6;40,91125;-5,363195
015;ALDEA DEL OBISPO;2021;3;Caracteristicas Especiales;1,3;40,91125;-5,363195
016;ALDEALENGUA;2021;1;Urbana;0,7;40,98217;-5,550014
016;ALDEALENGUA;2021;2;Rustica;0,8;40,98217;-5,550014
017;ALDEANUEVA DE FIGUEROA;2021;1;Urbana;0,6;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;2021;2;Rustica;0,5;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;2021;3;Caracteristicas Especiales;0,6;41,14799;-5,525603
018;ALDEANUEVA DE LA SIERRA;2021;1;Urbana;0,4;40,6158;-6,098923
018;ALDEANUEVA DE LA SIERRA;2021;2;Rustica;0,6;40,6158;-6,098923
018;ALDEANUEVA DE LA SIERRA;2021;3;Caracteristicas Especiales;0,6;40,6158;-6,098923
019;ALDEARRODRIGO;2021;1;Urbana;0,7;41,11048;-5,806513
019;ALDEARRODRIGO;2021;2;Rustica;0,6;41,11048;-5,806513
019;ALDEARRODRIGO;2021;3;Caracteristicas Especiales;0,6;41,11048;-5,806513
020;ALDEARRUBIA;2021;1;Urbana;0,58;41,00796;-5,497637
020;ALDEARRUBIA;2021;2;Rustica;0,45;41,00796;-5,497637
021;ALDEASECA DE ALBA;2021;1;Urbana;0,7;40,81856;-5,448521
021;ALDEASECA DE ALBA;2021;2;Rustica;0,65;40,81856;-5,448521
021;ALDEASECA DE ALBA;2021;3;Caracteristicas Especiales;0,65;40,81856;-5,448521
022;ALDEASECA DE LA FRONTERA;2021;1;Urbana;0,61;40,94177;-5,207658
022;ALDEASECA DE LA FRONTERA;2021;2;Rustica;0,61;40,94177;-5,207658
023;ALDEATEJADA;2021;1;Urbana;0,5;40,92322;-5,692632
023;ALDEATEJADA;2021;2;Rustica;0,7;40,92322;-5,692632
024;ALDEAVIEJA DE TORMES;2021;1;Urbana;0,4;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;2021;2;Rustica;0,3;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;2021;3;Caracteristicas Especiales;1,3;40,58328;-5,61708
025;ALDEHUELA DE LA BOVEDA;2021;1;Urbana;0,6;40,84437;-6,048512
025;ALDEHUELA DE LA BOVEDA;2021;2;Rustica;0,5;40,84437;-6,048512
026;ALDEHUELA DE YELTES;2021;1;Urbana;0,6;40,66347;-6,243898
026;ALDEHUELA DE YELTES;2021;2;Rustica;0,8;40,66347;-6,243898
026;ALDEHUELA DE YELTES;2021;3;Caracteristicas Especiales;0,6;40,66347;-6,243898
027;ALMENARA DE TORMES;2021;1;Urbana;0,6;41,06409;-5,823345
