﻿INE;MUNICIPIO;ANUALIDAD;FECHA INICIO;FECHA BAJA;Latitud;Longitud
37014;Aldeadávila de la Ribera;2004;01/09/2004;;41,21826;-6,620032
37313;Sotoserrano;2004;05/10/2004;;40,43604;-6,032564
37374;Villoria;2004;13/10/2004;;40,9945;-5,374672
37140;Fuentes de Oñoro;2004;04/11/2004;;40,59302;-6,81143
37171;Ledrada;2005;13/09/2005;;40,46936;-5,720025
37081;Cantalapiedra;2005;15/09/2005;;41,12526;-5,183366
37172;Linares de Riofrío;2005;19/09/2005;;40,58448;-5,921306
37173;Lumbrales;2005;19/09/2005;;40,93554;-6,717643
37170;Ledesma;2005;03/10/2005;;41,09164;-5,998983
37300;Santos (Los);2005;20/10/2005;;41,20575;-5,895741
37135;Fuente de San Esteban (La);2006;04/09/2006;;40,71292;-5,616053
37245;Peñaparda;2006;05/09/2006;;40,64911;-5,574761
37279;Sancti-Spíritus;2006;12/09/2006;;40,70518;-6,400911
37092;Castellanos de Moriscos;2006;18/09/2006;;41,01973;-5,592543
37038;Babilafuente;2006;27/09/2006;;40,97716;-5,425566
37174;Macotera;2006;02/10/2006;;40,83105;-5,287003
37023;Aldeatejada;2006;02/10/2006;01/09/2011;40,92322;-5,692632
37316;Tamames;2007;01/09/2007;;40,65682;-6,104106
37164;Huerta;2007;03/09/2007;;40,96814;-5,468874
37160;Hinojosa de Duero;2007;24/09/2007;;40,98623;-6,796194
37054;El Bodón;2007;25/09/2007;;40,48763;-6,576556
37044;Barruecopardo;2007;15/10/2007;;40,85113;-6,612907
37364;Villarino de los Aires;2007;15/10/2007;;41,26935;-6,46907
37193;Miranda del Castañar;2007;16/10/2007;;40,48431;-5,997399
37016;Aldealengua;2007;17/10/2007;;40,98217;-5,550014
37335;Valdelosa;2008;08/08/2008;;41,17096;-5,782762
37373;Villavieja de Yeltes;2008;08/08/2008;;40,87605;-6,46762
37103;Cespedosa de Tormes;2008;15/08/2008;;40,54325;-5,581115
37082;Cantalpino;2008;01/09/2008;;41,05279;-5,328163
37328;Trabanca;2008;01/09/2008;01/01/2013;41,23292;-6,384684
37347;Vellés (La);2008;01/10/2008;31/12/2017;41,02539;-5,887008
37168;Lagunilla;2009;01/09/2009;;40,32401;-5,971256
37007;Alaraz;2009;01/09/2009;;40,74753;-5,288013
37177;Maíllo (El);2009;01/09/2009;;40,46426;-6,061899
37297;Santibáñez de Béjar;2009;14/09/2009;;40,4876;-5,611373
37078;Candelario;2012;01/10/2012;;40,36805;-5,744507
37113;Cubo de Don Sancho (El);2013;08/10/2013;;40,46836;-5,888042
37010;La Alberca;2016;03/11/2016;;40,48907;-6,111216
37032;Arapiles;2016;01/12/2016;;40,89376;-5,644847
37073;Calzada de Valdunciel;2016;01/09/2016;;41,08641;-5,70234
37284;San Esteban de la Sierra;2016;05/09/2016;;40,5066;-5,906166
37187;Matilla de los Caños;2021;21/04/2021;;41,20445;-6,588746
37240;Pelabravo;2022;01/01/2022;;40,93669;-5,578127
37136;Fuenteguinaldo;2022;01/01/2022;;40,4288;-6,676706
37138;Fuenterroble de Salvatierra;2022;01/09/2022;;40,56471;-5,733921
