﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
001;ABUSEJO;2022;DOMICILIARIA;CL;AFUERAS;2021;ANUAL;1;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;ARUJES;2021;ANUAL;829;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;BASCULA;2021;ANUAL;2281;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;PLZLA;CALVARIO;2021;ANUAL;645;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;CARROS;2021;ANUAL;583;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;AV;CASTILLA Y LEON;2021;ANUAL;3537;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;CIMAJO;2021;ANUAL;6;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;CIUDAD RODRIGO;2021;ANUAL;289;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;COMERCIO;2021;ANUAL;710;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;CONGRESO;2021;ANUAL;920;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;CORTES;2021;ANUAL;63;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;DIPUTACION;2021;ANUAL;712;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;ENCINA;2021;ANUAL;270;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;ERAS;2021;ANUAL;225;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;EXTRARRADIO;2021;ANUAL;288;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;FABRICA;2021;ANUAL;134;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;FARAÑOS;2021;ANUAL;1034;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;FLORES;2021;ANUAL;242;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;FONTANA;2021;ANUAL;18;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;FRAGUA;2021;ANUAL;78;40,7098;-6,140146
001;ABUSEJO;2022;DOMICILIARIA;CL;FUENTE;2021;ANUAL;1508;40,7098;-6,140146
