﻿AÑO;CODORGANIC;CODFUNCION;CODECOPART;APLICACIONPRESUPUESTARIA;CAPITULO;OTORGADAMEDIANTE;CONVENIOOCONVOCATORIA;BENEFICIARIO;DESCRIPCIONDELCONCEPTO; IMPORTEOPERACION 
2021;27;4190E;4894300;D;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ;ASOCIACION FORESTAL DE SALAMANCA (ASFOSA);SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ; 5.590,20 € 
2021;27;4190E;4894300;D;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ;ASOCIACION NACIONAL DE CRIADORES DE RAZA MORUCHA;SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ; 3.660,96 € 
2021;27;4190E;4894300;D;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ;ASOCIACION DE GANADEROS 19 DE ABRIL;SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ; 1.475,75 € 
2021;27;4190E;4894300;D;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ;ASOCIACION DE CRIADORES DE GANADO VACUNO,LIMUSINA;SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ; 3.678,52 € 
2021;27;4190E;4894300;D;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ;ASOCIACION DE GANADEROS DE RESES DE LIDIA;SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ; 3.111,42 € 
2021;27;4190E;4894300;D;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ;UNION DE GANADEROS DE VACA NODRIZA;SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y FEDERACIONES AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021). ; 1.483,15 € 
;;;;;;;;;;
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);HERMANOS BONAL, S. COOP;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 483,03 € 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);H.J.S. EL VALLADAR, S. COOP.;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 362,27 € 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);VERDUNOVA, S. COOP.;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 483,03 € 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);SAN JOSE OBRERO, S. COOP.;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 1.015,00 € 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);LOS PEDRUCHES, S. COOP.;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 603,79 € 
2021;27;4190E;4790700;D;4;CONVOCATORIA;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021);CERES SALAMANCA, S. COOP.;CONCESIÓN DE SUBVENCIONES A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA (ANUALIDAD 2021); 603,79 € 
