﻿COD_MUNICIPIO;MUNICIPIO;EJERCICIO;TARIFA;DESCRIPCION;TIPO;Latitud;Longitud
001;ABUSEJO;2022;1;Urbana;0,4;40,7098;-6,140146
001;ABUSEJO;2022;2;Rustica;0,3;40,7098;-6,140146
001;ABUSEJO;2022;3;Caracteristicas Especiales;0,6;40,7098;-6,140146
002;AGALLAS;2022;1;Urbana;0,6;40,44866;-6,442052
002;AGALLAS;2022;2;Rustica;0,45;40,44866;-6,442052
003;AHIGAL DE LOS ACEITEROS;2022;1;Urbana;0,56;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;2022;2;Rustica;0,6;40,87508;-6,747851
004;AHIGAL DE VILLARINO;2022;1;Urbana;0,57;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2022;2;Rustica;0,6;41,15826;-6,380927
004;AHIGAL DE VILLARINO;2022;3;Caracteristicas Especiales;0,6;41,15826;-6,380927
005;ALAMEDA DE GARDON (LA);2022;1;Urbana;0,53;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);2022;2;Rustica;0,427;40,65081;-6,758546
006;ALAMEDILLA (LA);2022;1;Urbana;0,4;40,47208;-6,826958
006;ALAMEDILLA (LA);2022;2;Rustica;0,6;40,47208;-6,826958
007;ALARAZ;2022;1;Urbana;0,5;40,74753;-5,288013
007;ALARAZ;2022;2;Rustica;0,4;40,74753;-5,288013
008;ALBA DE TORMES;2022;1;Urbana;0,72;40,82463;-5,515934
008;ALBA DE TORMES;2022;2;Rustica;0,7;40,82463;-5,515934
008;ALBA DE TORMES;2022;3;Caracteristicas Especiales;0,6;40,82463;-5,515934
009;ALBA DE YELTES;2022;1;Urbana;0,5;40,671;-6,318453
009;ALBA DE YELTES;2022;2;Rustica;0,57;40,671;-6,318453
010;ALBERCA (LA);2022;1;Urbana;0,6;40,48907;-6,111216
010;ALBERCA (LA);2022;2;Rustica;0,5;40,48907;-6,111216
010;ALBERCA (LA);2022;3;Caracteristicas Especiales;0,6;40,48907;-6,111216
011;ALBERGUERIA DE ARGAÑAN (LA);2022;1;Urbana;0,4;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);2022;2;Rustica;0,6;40,41194;-6,814142
012;ALCONADA;2022;1;Urbana;0,5;40,91125;-5,363195
012;ALCONADA;2022;2;Rustica;0,4;40,91125;-5,363195
013;ALDEACIPRESTE;2022;1;Urbana;0,4;40,38047;-5,896245
013;ALDEACIPRESTE;2022;2;Rustica;0,3;40,38047;-5,896245
013;ALDEACIPRESTE;2022;3;Caracteristicas Especiales;0,6;40,38047;-5,896245
014;ALDEADAVILA DE LA RIBERA;2022;1;Urbana;0,4;41,21826;-6,620032
014;ALDEADAVILA DE LA RIBERA;2022;2;Rustica;0,3;41,21826;-6,620032
015;ALDEA DEL OBISPO;2022;1;Urbana;0,53;40,91125;-5,363195
015;ALDEA DEL OBISPO;2022;2;Rustica;0,6;40,91125;-5,363195
015;ALDEA DEL OBISPO;2022;3;Caracteristicas Especiales;1,3;40,91125;-5,363195
016;ALDEALENGUA;2022;1;Urbana;0,7;40,98217;-5,550014
016;ALDEALENGUA;2022;2;Rustica;0,8;40,98217;-5,550014
017;ALDEANUEVA DE FIGUEROA;2022;1;Urbana;0,6;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;2022;2;Rustica;0,5;41,14799;-5,525603
017;ALDEANUEVA DE FIGUEROA;2022;3;Caracteristicas Especiales;0,6;41,14799;-5,525603
018;ALDEANUEVA DE LA SIERRA;2022;1;Urbana;0,4;40,6158;-6,098923
018;ALDEANUEVA DE LA SIERRA;2022;2;Rustica;0,6;40,6158;-6,098923
018;ALDEANUEVA DE LA SIERRA;2022;3;Caracteristicas Especiales;0,6;40,6158;-6,098923
019;ALDEARRODRIGO;2022;1;Urbana;0,7;41,11048;-5,806513
019;ALDEARRODRIGO;2022;2;Rustica;0,6;41,11048;-5,806513
019;ALDEARRODRIGO;2022;3;Caracteristicas Especiales;0,6;41,11048;-5,806513
020;ALDEARRUBIA;2022;1;Urbana;0,58;41,00796;-5,497637
020;ALDEARRUBIA;2022;2;Rustica;0,45;41,00796;-5,497637
021;ALDEASECA DE ALBA;2022;1;Urbana;0,7;40,81856;-5,448521
021;ALDEASECA DE ALBA;2022;2;Rustica;0,65;40,81856;-5,448521
021;ALDEASECA DE ALBA;2022;3;Caracteristicas Especiales;0,65;40,81856;-5,448521
022;ALDEASECA DE LA FRONTERA;2022;1;Urbana;0,61;40,94177;-5,207658
022;ALDEASECA DE LA FRONTERA;2022;2;Rustica;0,61;40,94177;-5,207658
023;ALDEATEJADA;2022;1;Urbana;0,5;40,92322;-5,692632
023;ALDEATEJADA;2022;2;Rustica;0,7;40,92322;-5,692632
024;ALDEAVIEJA DE TORMES;2022;1;Urbana;0,4;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;2022;2;Rustica;0,3;40,58328;-5,61708
024;ALDEAVIEJA DE TORMES;2022;3;Caracteristicas Especiales;1,3;40,58328;-5,61708
025;ALDEHUELA DE LA BOVEDA;2022;1;Urbana;0,6;40,84437;-6,048512
025;ALDEHUELA DE LA BOVEDA;2022;2;Rustica;0,5;40,84437;-6,048512
026;ALDEHUELA DE YELTES;2022;1;Urbana;0,6;40,66347;-6,243898
026;ALDEHUELA DE YELTES;2022;2;Rustica;0,8;40,66347;-6,243898
026;ALDEHUELA DE YELTES;2022;3;Caracteristicas Especiales;0,6;40,66347;-6,243898
027;ALMENARA DE TORMES;2022;1;Urbana;0,6;41,06409;-5,823345
027;ALMENARA DE TORMES;2022;2;Rustica;0,5;41,06409;-5,823345
027;ALMENARA DE TORMES;2022;3;Caracteristicas Especiales;0,6;41,06409;-5,823345
028;ALMENDRA;2022;1;Urbana;0,4;41,22972;-6,341033
028;ALMENDRA;2022;2;Rustica;0,3;41,22972;-6,341033
028;ALMENDRA;2022;3;Caracteristicas Especiales;1,3;41,22972;-6,341033
029;ANAYA DE ALBA;2022;1;Urbana;0,75;40,72855;-5,492349
029;ANAYA DE ALBA;2022;2;Rustica;0,6;40,72855;-5,492349
029;ANAYA DE ALBA;2022;3;Caracteristicas Especiales;0,75;40,72855;-5,492349
030;AÑOVER DE TORMES;2022;1;Urbana;0,5;40,72855;-5,492349
030;AÑOVER DE TORMES;2022;2;Rustica;0,7;40,72855;-5,492349
030;AÑOVER DE TORMES;2022;3;Caracteristicas Especiales;1,3;40,72855;-5,492349
031;ARABAYONA DE MOGICA;2022;1;Urbana;0,5;41,0471;-5,386216
031;ARABAYONA DE MOGICA;2022;2;Rustica;0,6;41,0471;-5,386216
032;ARAPILES;2022;1;Urbana;0,6;40,89376;-5,644847
032;ARAPILES;2022;2;Rustica;0,4;40,89376;-5,644847
033;ARCEDIANO;2022;1;Urbana;0,4;41,09332;-5,560326
033;ARCEDIANO;2022;2;Rustica;0,6;41,09332;-5,560326
033;ARCEDIANO;2022;3;Caracteristicas Especiales;0,6;41,09332;-5,560326
034;ARCO (EL);2022;1;Urbana;0,7;41,11082;-5,825583
034;ARCO (EL);2022;2;Rustica;0,8;41,11082;-5,825583
034;ARCO (EL);2022;3;Caracteristicas Especiales;0,8;41,11082;-5,825583
035;ARMENTEROS;2022;1;Urbana;0,45;40,59402;-5,449371
035;ARMENTEROS;2022;2;Rustica;0,5;40,59402;-5,449371
036;SAN MIGUEL DEL ROBLEDO;2022;1;Urbana;0,4;40,54223;-5,92232
036;SAN MIGUEL DEL ROBLEDO;2022;2;Rustica;0,3;40,54223;-5,92232
037;ATALAYA (LA);2022;1;Urbana;0,6;40,59402;-5,449371
037;ATALAYA (LA);2022;2;Rustica;0,45;40,59402;-5,449371
038;BABILAFUENTE;2022;1;Urbana;0,6;40,59402;-5,449371
038;BABILAFUENTE;2022;2;Rustica;0,4;40,59402;-5,449371
038;BABILAFUENTE;2022;3;Caracteristicas Especiales;0,6;40,59402;-5,449371
039;BAÑOBAREZ;2022;1;Urbana;0,6;40,85113;-6,612907
039;BAÑOBAREZ;2022;2;Rustica;0,6;40,85113;-6,612907
040;BARBADILLO;2022;1;Urbana;0,4;40,93208;-5,881299
040;BARBADILLO;2022;2;Rustica;0,3;40,93208;-5,881299
041;BARBALOS;2022;1;Urbana;0,6;40,67702;-5,943107
041;BARBALOS;2022;2;Rustica;1,05;40,67702;-5,943107
041;BARBALOS;2022;3;Caracteristicas Especiales;0,6;40,67702;-5,943107
042;BARCEO;2022;1;Urbana;0,4;41,06123;-6,451808
042;BARCEO;2022;2;Rustica;0,5;41,06123;-6,451808
042;BARCEO;2022;3;Caracteristicas Especiales;0,6;41,06123;-6,451808
044;BARRUECOPARDO;2022;1;Urbana;0,52;41,07253;-6,662935
044;BARRUECOPARDO;2022;2;Rustica;0,41;41,07253;-6,662935
044;BARRUECOPARDO;2022;3;Caracteristicas Especiales;0,62;41,07253;-6,662935
045;BASTIDA (LA);2022;1;Urbana;0,4;40,58504;-6,058626
045;BASTIDA (LA);2022;2;Rustica;0,3;40,58504;-6,058626
047;BELEÑA;2022;1;Urbana;0,7;40,75113;-5,627549
047;BELEÑA;2022;2;Rustica;0,9;40,75113;-5,627549
047;BELEÑA;2022;3;Caracteristicas Especiales;0,9;40,75113;-5,627549
049;BERMELLAR;2022;1;Urbana;0,5;40,99881;-6,671154
049;BERMELLAR;2022;2;Rustica;0,5;40,99881;-6,671154
049;BERMELLAR;2022;3;Caracteristicas Especiales;0,9;40,99881;-6,671154
050;BERROCAL DE HUEBRA;2022;1;Urbana;0,8;40,71792;-5,999515
050;BERROCAL DE HUEBRA;2022;2;Rustica;0,6;40,71792;-5,999515
050;BERROCAL DE HUEBRA;2022;3;Caracteristicas Especiales;1;40,71792;-5,999515
051;BERROCAL DE SALVATIERRA;2022;1;Urbana;0,6;40,63333;-5,689317
051;BERROCAL DE SALVATIERRA;2022;2;Rustica;0,45;40,63333;-5,689317
052;BOADA;2022;1;Urbana;0,65;40,81601;-6,305747
052;BOADA;2022;2;Rustica;0,65;40,81601;-6,305747
054;BODON (EL);2022;1;Urbana;0,55;40,48763;-6,576556
054;BODON (EL);2022;2;Rustica;0,46;40,48763;-6,576556
054;BODON (EL);2022;3;Caracteristicas Especiales;1,3;40,48763;-6,576556
055;BOGAJO;2022;1;Urbana;0,65;40,90737;-6,529585
055;BOGAJO;2022;2;Rustica;0,65;40,90737;-6,529585
056;BOUZA (LA);2022;1;Urbana;0,5;40,83541;-6,79514
