﻿ZAS;MUNICIPIO;TIPO COLECTIVO;DENOMINACIÓN;CATEGORIA;DIRECCIÓN;CODIGO POSTAL;LATITUD;LONGITUD
Alba de Tormes;Alba de Tormes;Asociacion;"ASOCIACION DE MAYORES ""HOGAR DEL PENSIONISTA""";Mayores;Parque Espolon, s/n;37800;408.247.618;-551.187
Alba de Tormes;Alba de Tormes;Asociacion;"A.M.P.A. COLEGIO ""SANTA TERESA""";Padres y Madres de Alumnos;C/ Castillo, s/n;37800;408.240.703;-5.512.876
Alba de Tormes;Alba de Tormes;Asociacion;"A.M.P.A. COLEGIO ""SANTA ISABEL""";Padres y Madres de Alumnos;C/ Benitas, 17;37800;408.271.394;-55.102.278
Alba de Tormes;Alba de Tormes;Asociacion;"A.M.P.A. I.E.S.O. ""LEONARDO DA VINCI""";Padres y Madres de Alumnos;C/ San Francisco, s/n;37800;408.275.822;-55.100.435
Alba de Tormes;Alba de Tormes;Asociacion;ASOCIACION DE MUJERES ALBENSES;Mujer;Pza. Mayor, 1;37800;40.827.109;-55.140.452
Alba de Tormes;Aldeaseca de Alba;Asociacion;"ASOCIACION DE MAYORES ""SAN ANDRES""";Mayores;C/ Casillas, 5;37870;408.189.801;-54.476.422
Alba de Tormes;Anaya de Alba;Asociacion;"ASOCIACION DE MAYORES ""BENDITO CRISTO DEL AMPARO""";Mayores;C/ La Iglesia, 15;37863;407.278.348;-54.928.564
Alba de Tormes;Anaya de Alba;Asociacion;"ASOCIACION DE MUJERES ""CANTOBLANCO""";Mujer;C/ Moreno Balmisa, 1;37863;407.282.341;-54.920.622
Alba de Tormes;Coca de Alba;Asociacion;"ASOCIACION DE MAYORES ""HOGAR DEL JUBILADO""";Mayores;C/ La Iglesia, 7;37830;40.877.661;-5.365.822
Alba de Tormes;Fresno Alhandiga;Asociacion;"ASOCIACION DE  MAYORES ""SAN MIGUEL""";Mayores;C/ San Justo, 7;37789;407.130.793;-5.615.202.099.999.990
Alba de Tormes;Gajates;Asociacion;"ASOCIACION DE MAYORES ""SANTA TERESA""";Mayores;C/ La Cruz, s/n;37874;407.818.576;-53.645.139
Alba de Tormes;Galinduste;Asociacion;"ASOCIACION DE MAYORES ""SAN MIGUEL""";Mayores;Pza. de Espa?a, 8;37785;406.626.937;-5.538.299.500.000.000
Alba de Tormes;Galinduste;Asociacion;"A.M.P.A. ""LAS CINCO ENCINAS""";Padres y Madres de Alumnos;C/ San Pablo, 65;37785;406.642.758;-55.382.771
Alba de Tormes;Galinduste;Asociacion;"ASOCIACION DE MUJERES ""SANTA ANA""";Mujer;Pza. Espa?a, s/n;37785;406.626.937;-5.538.299.500.000.000
Alba de Tormes;Galinduste;Asociacion;"ASOCIACION CULTURAL DE TEATRO ""LA ANTANILLA""";Cultural;Plaza Espa?a, 6;37785;406.626.937;-5.538.299.500.000.000
Alba de Tormes;Galisancho;Asociacion;"ASOCIACION DE MAYORES ""EL MIRADOR DE SANTA TERESA""";Mayores;Pza Mayor, 2 (Santa Teresa);37891;407.091.353;-5.525.103.199.999.990
Alba de Tormes;Galisancho;Asociacion;"ASOCIACION DE MAYORES ""VIRGEN DE FATIMA""";Mayores;(Santa Ines);37891;407.096.068;-5.524.002.500.000.000
Alba de Tormes;Galisancho;Asociacion;"ASOCIACION DE MAYORES ""SAN BENITO ABAD""";Mayores;PLAZA MAYOR,NUM 9;37891;407.441.349;-5.554.837.099.999.990
Alba de Tormes;Garcihernandez;Asociacion;"ASOCIACION DE MAYORES ""SAN JUAN BAUTISTA""";Mayores;Avda. del IRYDA, 5;37810;408.605.507;-54.351.981
Alba de Tormes;Horcajo Medianero;Asociacion;"ASOCIACION DE MUJERES RURALES ""EL TORREON""";Mujer;C/ Piedrahita, 18;37860;4.063.780.999.999.990;-540.494
Alba de Tormes;Horcajo Medianero;Asociacion;"ASOCIACION JUVENIL ""EL CORNAZO""";Juvenil;C/ Grande, 6;37860;406.390.051;-54.057.358
Alba de Tormes;Larrodrigo;Asociacion;ASOCIACION JUVENIL DE LARRODRIGO;Juvenil;C/ TRAVESIA SALAS POMBO, 1;37865;4.073.693;-54.487.592
Alba de Tormes;Martinamor;Asociacion;"ASOCIACION DE MAYORES ""SAN BARTOLOME""";Mayores;C/ La Rosa;37891;408.060.559;-5.599.149.199.999.990
Alba de Tormes;Maya (La);Asociacion;"ASOCIACION DE MAYORES ""LA GAVIA""";Mayores;Carretera del Pantano, 24;37780;406.865.909;-56.128.095
Alba de Tormes;Navales;Asociacion;"ASOCIACION DE MAYORES ""SAN SILVESTRE""";Mayores;C/ Jose-Luis de Taboada, s/n;37882;427.155.806;-7.762.084
Alba de Tormes;Navales;Asociacion;"ASOCIACION CULTURAL DE MUJERES ""CARRASCALILLO """;Mujer;C/ Alba;37880;;
Alba de Tormes;Navales;Asociacion;"ASOCIACION JUVENIL ""ASJUNA""";Juvenil;;37882;407.878.084;-54.797.472
Alba de Tormes;Pedraza de Alba;Asociacion;"ASOCIACION DE MAYORES ""SAN JUAN BAUTISTA""";Mayores;C/ Salas Pombo, s/n;37882;407.560.242;-5.373.397
Alba de Tormes;Pedraza de Alba;Asociacion;"ASOCIACION DE MUJERES RURALES ""EL JUNCAL""";Mujer;C/ Rio, 4;37882;407.547.933;-53.762.886
Alba de Tormes;Pedrosillo de los Aires;Asociacion;"ASOCIACION DE MAYORES ""LA ESPEÑANZA""";Mayores;(Castillejo de Salvatierra);37788;406.740.354;-56.396.748
