﻿CALLE;CLAVE_USO;DESCRIPCION_USO;EJERCICIO_EFECTO_REVISION;EJERCICIO;VALOR_CATASTRAL_SUELO;VALOR_CATASTRAL_CONSTRUCCION;VALOR_CATASTRAL_TOTAL;BASE_LIQUIDABLE;Latitud;Longitud
CASTILLA Y LEON;G;Ocio y Hostelería;2018;2023;38668,61;26002,21;12666,4;38668,61;40,7098;-6,140146
CASTILLA Y LEON;I;Industrial;2018;2023;39960,14;13053,97;26906,17;39960,14;40,7098;-6,140146
CASTILLA Y LEON;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;65457,44;0;65457,44;65457,44;40,7098;-6,140146
CASTILLA Y LEON;V;Residencial;2018;2023;898515,51;756914,38;141601,13;898515,51;40,7098;-6,140146
SALAMANCA;A;Almacén-Estacionamiento;2018;2023;4436,21;1190,52;3245,69;4436,21;40,7098;-6,140146
SALAMANCA;I;Industrial;2018;2023;41966,06;13980,68;27985,38;41966,06;40,7098;-6,140146
SALAMANCA;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;70264,55;752,4;69512,15;70264,55;40,7098;-6,140146
SALAMANCA;V;Residencial;2018;2023;689094,31;569331,56;119762,75;689094,31;40,7098;-6,140146
AFUERAS;I;Industrial;2018;2023;7876,79;2313,06;5563,73;7876,79;40,7098;-6,140146
AFUERAS;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;35505,42;0;35505,42;35505,42;40,7098;-6,140146
AFUERAS;V;Residencial;2018;2023;83867,1;66545,83;17321,27;83867,1;40,7098;-6,140146
ARUJES;I;Industrial;2018;2023;3862,32;2909,28;953,04;3862,32;40,7098;-6,140146
ARUJES;V;Residencial;2018;2023;42420,12;35019,63;7400,49;42420,12;40,7098;-6,140146
BASCULA;I;Industrial;2018;2023;162106,92;110144,05;51962,87;162106,92;40,7098;-6,140146
BASCULA;K;Deportivo;2018;2023;10949,25;4873,62;6075,63;10949,25;40,7098;-6,140146
BASCULA;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;48165,02;0;48165,02;48165,02;40,7098;-6,140146
BASCULA;V;Residencial;2018;2023;229429,76;199357,12;30072,64;229429,76;40,7098;-6,140146
CARROS;I;Industrial;2018;2023;11252,98;6857,81;4395,17;11252,98;40,7098;-6,140146
CARROS;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;25728,47;0;25728,47;25728,47;40,7098;-6,140146
CARROS;V;Residencial;2018;2023;145361,49;124208,72;21152,77;145361,49;40,7098;-6,140146
CIMAJO;I;Industrial;2018;2023;29710,1;15801,68;13908,42;29710,1;40,7098;-6,140146
CIMAJO;V;Residencial;2018;2023;2942,72;2069,1;873,62;2942,72;40,7098;-6,140146
CIUDAD RODRIGO;I;Industrial;2018;2023;22622,38;17373,12;5249,26;22622,38;40,7098;-6,140146
COMERCIO;A;Almacén-Estacionamiento;2018;2023;5423,2;861,97;4561,23;5423,2;40,7098;-6,140146
COMERCIO;I;Industrial;2018;2023;8511,65;6155,63;2356,02;8511,65;40,7098;-6,140146
COMERCIO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;4440,3;0;4440,3;4440,3;40,7098;-6,140146
COMERCIO;V;Residencial;2018;2023;169854,91;132323,93;37530,98;169854,91;40,7098;-6,140146
CONGRESO;I;Industrial;2018;2023;1755,79;749,33;1006,46;1755,79;40,7098;-6,140146
CONGRESO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;4476,4;0;4476,4;4476,4;40,7098;-6,140146
CONGRESO;V;Residencial;2018;2023;89823,8;60800,14;29023,66;89823,8;40,7098;-6,140146
CORTES;A;Almacén-Estacionamiento;2018;2023;2034,61;1379,4;655,21;2034,61;40,7098;-6,140146
CORTES;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;5299,84;0;5299,84;5299,84;40,7098;-6,140146
CORTES;V;Residencial;2018;2023;104343,83;81831,89;22511,94;104343,83;40,7098;-6,140146
DIPUTACION;I;Industrial;2018;2023;5482,51;2568,52;2913,99;5482,51;40,7098;-6,140146
DIPUTACION;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;3105,86;0;3105,86;3105,86;40,7098;-6,140146
DIPUTACION;V;Residencial;2018;2023;318740,04;253682,64;65057,4;318740,04;40,7098;-6,140146
EN EL MUNICIPIO;I;Industrial;2018;2023;105703,53;61349,95;44353,58;105703,53;40,7098;-6,140146
EN EL MUNICIPIO;K;Deportivo;2018;2023;13232,55;3918,75;9313,8;13232,55;40,7098;-6,140146
EN EL MUNICIPIO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;210392,75;0;210392,75;210392,75;40,7098;-6,140146
ENCINA;V;Residencial;2018;2023;114562,8;90216,97;24345,83;114562,8;40,7098;-6,140146
ERAS;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;23970,4;0;23970,4;23970,4;40,7098;-6,140146
ERAS;V;Residencial;2018;2023;168879,14;102132,96;66746,18;168879,14;40,7098;-6,140146
EXTRARRADIO;V;Residencial;2018;2023;125664,92;93855,63;31809,29;125664,92;40,7098;-6,140146
FABRICA;I;Industrial;2018;2023;86972,95;64872,63;22100,32;86972,95;40,7098;-6,140146
FABRICA;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;1526,05;0;1526,05;1526,05;40,7098;-6,140146
FARAÑOS;I;Industrial;2018;2023;29224,26;21444,71;7779,55;29224,26;40,7098;-6,140146
FARAÑOS;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;14437,27;0;14437,27;14437,27;40,7098;-6,140146
