﻿COD_MUNICIPIO;MUNICIPIO;AÑO;SECTAR;EPIGRA;EPIGRAFE;CUOTA_TARIFA;Latitud;Longitud
001;ABUSEJO;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;396,67;40,7098;-6,140146
005;ALAMEDA DE GARDON (LA);2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,65081;-6,758546
006;ALAMEDILLA (LA);2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,47208;-6,826958
007;ALARAZ;2023;1;032;EXPLOTAC INTENSIVA GANADO PORCINO CRIA;563,99;40,74753;-5,288013
007;ALARAZ;2023;1;4131;SACRIFICIO Y DESPIECE DE GANADO;969,19;40,74753;-5,288013
007;ALARAZ;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;37,32;40,74753;-5,288013
007;ALARAZ;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;2412,9;40,74753;-5,288013
007;ALARAZ;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;273,7;40,74753;-5,288013
007;ALARAZ;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;281,36;40,74753;-5,288013
007;ALARAZ;2023;1;6421;COM MEN CARNES HUEVOS CAZA Y GRANJA;81,81;40,74753;-5,288013
007;ALARAZ;2023;1;7544;ALMACENES FRIGORIFICOS;313,72;40,74753;-5,288013
007;ALARAZ;2023;1;812;CAJAS DE AHORRO;318,21;40,74753;-5,288013
007;ALARAZ;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,74753;-5,288013
007;ALARAZ;2023;1;951;ASISTENCIA Y SERV  SOCIALES DISMINUIDOS;125,97;40,74753;-5,288013
008;ALBA DE TORMES;2023;1;013;EXPL INTENSIVA DE GANADO BOVINO DE CEBO;98,7;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;230,79;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;0411;REPRODUCTORAS DE PUESTA;52,89;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;0411;REPRODUCTORAS DE PUESTA;63,47;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;071;EXPLOTACIONES MIXTAS;887,41;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;3552;EDICION SOPORTES AUDIO VIDEO INFORMATICA;37,32;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;4192;INDUST  BOLLERIA Y PASTELERIA;1084,39;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;4223;ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224);3327,72;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;174,17;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;5013;ALBAÑILERIA Y PEQ  TRABAJOS CONSTRUCCION;87,09;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;5042;INSTALACIONES FONTANERIA;111,97;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;5043;INSTALACIONES FRIO Y CALOR;49,76;40,82463;-5,515934
008;ALBA DE TORMES;2023;1;6121;COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS;977,99;40,82463;-5,515934
