﻿COD_MUNICIPIO;MUNICIPIO;TIPO;UNIDADES;TOTAL;Latitud;Longitud
001;ABUSEJO;CAMION;KILOGRAMOS;16;40,7098;-6,140146
001;ABUSEJO;CICLOMOTOR;CENTÍMETROS CÚBICOS;18;40,7098;-6,140146
001;ABUSEJO;MOTOCICLETA;CENTÍMETROS CÚBICOS;3;40,7098;-6,140146
001;ABUSEJO;TURISMO;CABALLOS;116;40,7098;-6,140146
002;AGALLAS;CAMION;KILOGRAMOS;23;40,44866;-6,442052
002;AGALLAS;CICLOMOTOR;CENTÍMETROS CÚBICOS;20;40,44866;-6,442052
002;AGALLAS;MOTOCICLETA;CENTÍMETROS CÚBICOS;10;40,44866;-6,442052
002;AGALLAS;REMOLQUE;KILOGRAMOS;7;40,44866;-6,442052
002;AGALLAS;TRACTOR;CABALLOS;10;40,44866;-6,442052
002;AGALLAS;TURISMO;CABALLOS;94;40,44866;-6,442052
003;AHIGAL DE LOS ACEITEROS;CAMION;KILOGRAMOS;12;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;MOTOCICLETA;CENTÍMETROS CÚBICOS;4;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;TRACTOR;CABALLOS;2;40,87508;-6,747851
003;AHIGAL DE LOS ACEITEROS;TURISMO;CABALLOS;66;40,87508;-6,747851
004;AHIGAL DE VILLARINO;CAMION;KILOGRAMOS;7;41,15826;-6,380927
004;AHIGAL DE VILLARINO;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;41,15826;-6,380927
004;AHIGAL DE VILLARINO;MOTOCICLETA;CENTÍMETROS CÚBICOS;1;41,15826;-6,380927
004;AHIGAL DE VILLARINO;REMOLQUE;KILOGRAMOS;1;41,15826;-6,380927
004;AHIGAL DE VILLARINO;TRACTOR;CABALLOS;3;41,15826;-6,380927
004;AHIGAL DE VILLARINO;TURISMO;CABALLOS;19;41,15826;-6,380927
005;ALAMEDA DE GARDON (LA);CAMION;KILOGRAMOS;9;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;7;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);REMOLQUE;KILOGRAMOS;2;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);TRACTOR;CABALLOS;1;40,65081;-6,758546
005;ALAMEDA DE GARDON (LA);TURISMO;CABALLOS;52;40,65081;-6,758546
006;ALAMEDILLA (LA);CAMION;KILOGRAMOS;19;40,47208;-6,826958
006;ALAMEDILLA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;22;40,47208;-6,826958
006;ALAMEDILLA (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,47208;-6,826958
006;ALAMEDILLA (LA);TRACTOR;CABALLOS;2;40,47208;-6,826958
006;ALAMEDILLA (LA);TURISMO;CABALLOS;64;40,47208;-6,826958
007;ALARAZ;CAMION;KILOGRAMOS;88;40,74753;-5,288013
007;ALARAZ;CICLOMOTOR;CENTÍMETROS CÚBICOS;18;40,74753;-5,288013
007;ALARAZ;MOTOCICLETA;CENTÍMETROS CÚBICOS;23;40,74753;-5,288013
007;ALARAZ;REMOLQUE;KILOGRAMOS;19;40,74753;-5,288013
007;ALARAZ;TRACTOR;CABALLOS;15;40,74753;-5,288013
007;ALARAZ;TURISMO;CABALLOS;276;40,74753;-5,288013
008;ALBA DE TORMES;AUTOBUS;;16;40,82463;-5,515934
008;ALBA DE TORMES;CAMION;KILOGRAMOS;479;40,82463;-5,515934
008;ALBA DE TORMES;CICLOMOTOR;CENTÍMETROS CÚBICOS;165;40,82463;-5,515934
008;ALBA DE TORMES;MOTOCICLETA;CENTÍMETROS CÚBICOS;198;40,82463;-5,515934
008;ALBA DE TORMES;REMOLQUE;KILOGRAMOS;89;40,82463;-5,515934
008;ALBA DE TORMES;TRACTOR;CABALLOS;121;40,82463;-5,515934
008;ALBA DE TORMES;TURISMO;CABALLOS;2874;40,82463;-5,515934
009;ALBA DE YELTES;CAMION;KILOGRAMOS;48;40,671;-6,318453
009;ALBA DE YELTES;CICLOMOTOR;CENTÍMETROS CÚBICOS;9;40,671;-6,318453
009;ALBA DE YELTES;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,671;-6,318453
009;ALBA DE YELTES;REMOLQUE;KILOGRAMOS;5;40,671;-6,318453
009;ALBA DE YELTES;TRACTOR;CABALLOS;4;40,671;-6,318453
009;ALBA DE YELTES;TURISMO;CABALLOS;117;40,671;-6,318453
010;ALBERCA (LA);CAMION;KILOGRAMOS;149;40,48907;-6,111216
010;ALBERCA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;43;40,48907;-6,111216
010;ALBERCA (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;35;40,48907;-6,111216
010;ALBERCA (LA);REMOLQUE;KILOGRAMOS;13;40,48907;-6,111216
010;ALBERCA (LA);TRACTOR;CABALLOS;38;40,48907;-6,111216
010;ALBERCA (LA);TURISMO;CABALLOS;542;40,48907;-6,111216
011;ALBERGUERIA DE ARGAÑAN (LA);CAMION;KILOGRAMOS;22;40,41194;-6,814142
011;ALBERGUERIA DE ARGAÑAN (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,41194;-6,814142
